tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,1,1,0.29800503,1546460966,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,0,1,0.31583277,1546460966,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,7,1,0.31892228,1546460966,Regular,cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,8,1,0.328141,1546460966,Regular,0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,9,1,0.29852549,1546460966,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,18,1,0.28705292,1546460966,Regular,4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,17,1,0.27297519,1546460966,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,16,1,0.25457935,1546460966,Regular,0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,15,1,0.29118493,1546460966,Regular,718d5a9cac03ec645434f4bc8e12a5e87f2ecd989ac26199c59c73f90b7e67fc
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,14,1,0.34395569,1546460966,Regular,9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,13,1,0.33187558,1546460966,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,12,1,0.33047726,1546460966,Regular,88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c
f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3,-1,10,1,0.2625548,1546460966,Regular,a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8
9b36a00080839e1459f7b7eaab23498e9dfd2b1a7a3bf23823db18abf0088ba3,1,7,1,0.34395569,1546281603,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,16,1,0.33187558,1546147699,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c,1,3,1,0.33047726,1546017203,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8,1,3,1,0.29869148,1545264928,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
a58192f9c790ee262d45743092c8e2690ded621b71940872a7c9fdce5b4382a8,1,8,1,0.2625548,1544819310,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,4,1,0.29852549,1544688558,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813,1,14,1,0.328141,1544289303,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
cb442a0104c2d1927715bb04ea17d1ef0237ddd255087751dd0accedb9fa9dda,1,14,1,0.31892228,1544104254,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809,1,14,1,0.32721265,1543839115,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,1,14,1,0.2497653,1543700935,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738,1,4,1,0.31139651,1543589545,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189,1,13,1,0.32439959,1543444913,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a,1,11,1,0.27680508,1543374325,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,7,1,0.29800503,1543208594,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,0,1,0.31583277,1543103726,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,15,1,0.27297519,1542552509,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd,1,10,1,0.25457935,1542414681,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
4cc8554b29cd442f6120ff4019e887da2ac06df7336e4b52e111d1635f796674,1,3,1,0.28705292,1542133795,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
718d5a9cac03ec645434f4bc8e12a5e87f2ecd989ac26199c59c73f90b7e67fc,1,1,1,0.29118493,1541928903,Regular,f95380fdf9342fec3ef9393ad834d3e7f9469711568f32ac047fb7fb2a3c77e3
3d7a0f95a899fda6bbf7642153613baf3df9c01012214739615a732501f90ce8,-1,0,1,11.1286214,1541510039,Regular,9f8f1ca8480dde8809f0fa6acfe93ec93d7e78f636507a3aa8ee2b8d31fcc285
9f8f1ca8480dde8809f0fa6acfe93ec93d7e78f636507a3aa8ee2b8d31fcc285,1,0,1,11.1286214,1541499705,Regular,3d7a0f95a899fda6bbf7642153613baf3df9c01012214739615a732501f90ce8
8d92b46f85ee124a0e4cd70657447607db0ec8c6fa349418480740db9fa6d1f6,1,0,1,1.01614024,1535838125,Regular,aa31958cc6e73fb6bef9ae9d49b54ef7ec0afae1aee6ffcdaabab8248730103f
aa31958cc6e73fb6bef9ae9d49b54ef7ec0afae1aee6ffcdaabab8248730103f,-1,0,1,1.01614024,1535838125,Regular,8d92b46f85ee124a0e4cd70657447607db0ec8c6fa349418480740db9fa6d1f6
58591fffd20c6b7b886fb56c2922094847fc99adc68a04bc122b0b852b4c1351,-1,1,1,0.50356076,1535577960,Regular,680516112500923abe9431a83dc92ac268d943d0d2adf015b45e032dd0381c98
58591fffd20c6b7b886fb56c2922094847fc99adc68a04bc122b0b852b4c1351,-1,0,1,0.49531269,1535577960,Regular,9e7e71b0e27eb6d781604ac6c6c4daf5d6e188ba17b7601b4ccf0bc32648afad
58591fffd20c6b7b886fb56c2922094847fc99adc68a04bc122b0b852b4c1351,-1,2,1,1.57116303,1535577960,Regular,ce42d1c2c91b6884aef9ba746c5e776c89a4ba280ed0dfa7d03f8771f18ef735
ce42d1c2c91b6884aef9ba746c5e776c89a4ba280ed0dfa7d03f8771f18ef735,1,0,1,1.57116303,1535577960,Regular,58591fffd20c6b7b886fb56c2922094847fc99adc68a04bc122b0b852b4c1351
9e7e71b0e27eb6d781604ac6c6c4daf5d6e188ba17b7601b4ccf0bc32648afad,1,0,1,0.49531269,1535089343,Regular,58591fffd20c6b7b886fb56c2922094847fc99adc68a04bc122b0b852b4c1351
680516112500923abe9431a83dc92ac268d943d0d2adf015b45e032dd0381c98,1,0,1,0.50356076,1534920191,Regular,58591fffd20c6b7b886fb56c2922094847fc99adc68a04bc122b0b852b4c1351
a366a1faef4179398864ee4a98597f22edc68ff3d9bb9821e015008aa343434b,1,0,1,0.52108591,1534768860,Regular,bfb19cc89e3d23c4a49e1497d7c4ad6e945b7aa886c119f38dc3e240f532cc6c
bfb19cc89e3d23c4a49e1497d7c4ad6e945b7aa886c119f38dc3e240f532cc6c,-1,0,1,0.50939176,1534768860,Regular,719a46d1026ee16775e1ff8f188a5f9f3904cec092753fbcc8cb4138b781a39d
bfb19cc89e3d23c4a49e1497d7c4ad6e945b7aa886c119f38dc3e240f532cc6c,-1,1,1,0.49534971,1534768860,Regular,c1c7ff4cf5cdb9ac256855e048ab486ab51618ae3f81ec66af2d3d459fb55ef7
bfb19cc89e3d23c4a49e1497d7c4ad6e945b7aa886c119f38dc3e240f532cc6c,-1,2,1,0.52108591,1534768860,Regular,a366a1faef4179398864ee4a98597f22edc68ff3d9bb9821e015008aa343434b
c1c7ff4cf5cdb9ac256855e048ab486ab51618ae3f81ec66af2d3d459fb55ef7,1,0,1,0.49534971,1534590675,Regular,bfb19cc89e3d23c4a49e1497d7c4ad6e945b7aa886c119f38dc3e240f532cc6c
719a46d1026ee16775e1ff8f188a5f9f3904cec092753fbcc8cb4138b781a39d,1,0,1,0.50939176,1534430856,Regular,bfb19cc89e3d23c4a49e1497d7c4ad6e945b7aa886c119f38dc3e240f532cc6c
b2ae54f375c8ef2ce44c8fc577a7f4c2b409dc856d2f0759ee69a7d75cd05992,-1,1,1,0.49540543,1534330577,Regular,e01a229f8f304c5082cee2a59b41f38f76d581e34fbc00ee892cf014c3085665
b2ae54f375c8ef2ce44c8fc577a7f4c2b409dc856d2f0759ee69a7d75cd05992,-1,0,1,0.5477162,1534330577,Regular,c1980a94e1e4c3474d88daecdf407a2046c369874694ea7c514ae97aa544b9aa
e01a229f8f304c5082cee2a59b41f38f76d581e34fbc00ee892cf014c3085665,1,0,1,0.49540543,1534328599,Regular,b2ae54f375c8ef2ce44c8fc577a7f4c2b409dc856d2f0759ee69a7d75cd05992
c1980a94e1e4c3474d88daecdf407a2046c369874694ea7c514ae97aa544b9aa,1,0,1,0.5477162,1534235619,Regular,b2ae54f375c8ef2ce44c8fc577a7f4c2b409dc856d2f0759ee69a7d75cd05992
cc964054db5959af1ef41844f4f830025d4483d619b74e37a3548025b1ca9733,-1,0,1,1.07885706,1534029747,Regular,d6679a0b3bdd028a9db1ecdf7c2253d8f566fd57beb412bbe4f3a6e50c4bc62f
d6679a0b3bdd028a9db1ecdf7c2253d8f566fd57beb412bbe4f3a6e50c4bc62f,1,0,1,1.07885706,1534029747,Regular,cc964054db5959af1ef41844f4f830025d4483d619b74e37a3548025b1ca9733
4d236fa581ee42082f2e183f74e9e8b4d31574134c25660a4097a9cf81bb3c8f,-1,0,1,0.49936049,1533760559,Regular,5231f4c2a5206bbf8ad7682df0ed8b0000db622af0e43a3989331e8cbdca987f
4d236fa581ee42082f2e183f74e9e8b4d31574134c25660a4097a9cf81bb3c8f,-1,2,1,0.54511385,1533760559,Regular,dc3d9ccc87814ae686d369154fd975fef7a709ea2d826c9c23c48cf056cf0276
4d236fa581ee42082f2e183f74e9e8b4d31574134c25660a4097a9cf81bb3c8f,-1,1,1,0.53324026,1533760559,Regular,1d3999495fdfe7e342c283b984932d36cd86e11e45bc59a0130c244d7394733e
dc3d9ccc87814ae686d369154fd975fef7a709ea2d826c9c23c48cf056cf0276,1,0,1,0.54511385,1533760559,Regular,4d236fa581ee42082f2e183f74e9e8b4d31574134c25660a4097a9cf81bb3c8f
1d3999495fdfe7e342c283b984932d36cd86e11e45bc59a0130c244d7394733e,1,0,1,0.53324026,1533704205,Regular,4d236fa581ee42082f2e183f74e9e8b4d31574134c25660a4097a9cf81bb3c8f
5231f4c2a5206bbf8ad7682df0ed8b0000db622af0e43a3989331e8cbdca987f,1,0,1,0.49936049,1533333218,Regular,4d236fa581ee42082f2e183f74e9e8b4d31574134c25660a4097a9cf81bb3c8f
1b8e9e01104399ed279cb362014aec53dee21c947ba6d5e71c1c37711573205b,-1,0,1,0.51326447,1533059016,Regular,64e675274922b1054dedc80977e71a5755f4f2dee0da1842fd36906a35421c85
64e675274922b1054dedc80977e71a5755f4f2dee0da1842fd36906a35421c85,1,0,1,0.51326447,1533059016,Regular,1b8e9e01104399ed279cb362014aec53dee21c947ba6d5e71c1c37711573205b
8620e71ed2ccef85dce8eb9b92d5ac476b81ec502615b3fef3f337976d4591d3,1,0,1,1.0521495,1532940407,Regular,e47fdc42b561d48cc864688f2f4c6cfc972f5769a7a02bd02d86cb0fc42e571a
e47fdc42b561d48cc864688f2f4c6cfc972f5769a7a02bd02d86cb0fc42e571a,-1,0,1,1.0521495,1532940407,Regular,8620e71ed2ccef85dce8eb9b92d5ac476b81ec502615b3fef3f337976d4591d3
4022339fb1a35bbaa9083a7a11753f36f3a0b6b70af19c1ef90a0f8820a06db3,-1,0,1,0.49995781,1532729088,Regular,584d6a093bf43915da4fde4af3c116b0e5d3d08ff10f0b5865f16e8d9c8512af
584d6a093bf43915da4fde4af3c116b0e5d3d08ff10f0b5865f16e8d9c8512af,1,0,1,0.49995781,1532728043,Regular,4022339fb1a35bbaa9083a7a11753f36f3a0b6b70af19c1ef90a0f8820a06db3
abd5d6077609aec5706be02a4a25dad477d45edf149b0b4b4957320e7d67ff5b,-1,0,1,0.49801381,1532518871,Regular,3a520aaf447f21415f8db1216c05906cc592840d0ffec3a48b6677810314b4cd
3a520aaf447f21415f8db1216c05906cc592840d0ffec3a48b6677810314b4cd,1,0,1,0.49801381,1532518797,Regular,abd5d6077609aec5706be02a4a25dad477d45edf149b0b4b4957320e7d67ff5b
0865a2d710cae28aab32d78d1026b7f867bc8dada66c946f81029d172c61bb8d,1,0,1,0.50060239,1532410856,Regular,7124bbec5a44bee79a2fd620f7530a6956da80adb7a3efcab038c5490c32071f
7124bbec5a44bee79a2fd620f7530a6956da80adb7a3efcab038c5490c32071f,-1,0,1,0.50060239,1532410856,Regular,0865a2d710cae28aab32d78d1026b7f867bc8dada66c946f81029d172c61bb8d
cc6956cebb259bd06a14fe17cdc6cd38597ca4190d9b829499c3eee6beaa4b7d,-1,0,1,0.55435426,1532325467,Regular,4843cb71b62d19bb01dceff909544c1490aa22808d2b51cd170dd39bcff9973d
4843cb71b62d19bb01dceff909544c1490aa22808d2b51cd170dd39bcff9973d,1,0,1,0.55435426,1532324524,Regular,cc6956cebb259bd06a14fe17cdc6cd38597ca4190d9b829499c3eee6beaa4b7d
8a0f94c9981369f6648bfb527e43123448876cfbeacbd00c75d48abb4248f80e,-1,0,1,0.55470639,1532278542,Regular,dff84aaf46b0d6d4011f4dc19de48afe781b72a981483087fb50b468ded0016f
dff84aaf46b0d6d4011f4dc19de48afe781b72a981483087fb50b468ded0016f,1,0,1,0.55470639,1532243496,Regular,8a0f94c9981369f6648bfb527e43123448876cfbeacbd00c75d48abb4248f80e
0df2e8422b4b63835a1dd25ce2d63d2c0011f5fe06622364c79dcba93360e12b,-1,0,1,0.50603716,1532069448,Regular,8aa79db773ab74ce18485bed2ccbb67c4ee1dde99e6f8d68521fcaf5e2eb7c41
8aa79db773ab74ce18485bed2ccbb67c4ee1dde99e6f8d68521fcaf5e2eb7c41,1,0,1,0.50603716,1532069311,Regular,0df2e8422b4b63835a1dd25ce2d63d2c0011f5fe06622364c79dcba93360e12b
65a8c0e3a4e30e71c23f67200f598e6a6751c06fef98d5c21cff675da17e1e1e,-1,0,1,0.52897707,1531852756,Regular,c5b980c62ca91a227ddc17dba505b7013bffbc7f01e2f0d9c1de94aec9487d94
c5b980c62ca91a227ddc17dba505b7013bffbc7f01e2f0d9c1de94aec9487d94,1,0,1,0.52897707,1531852756,Regular,65a8c0e3a4e30e71c23f67200f598e6a6751c06fef98d5c21cff675da17e1e1e
57f15d4572863791e2af771a3b78d5e134a934c6fb061eb4318f5d2393e96c0d,-1,0,1,0.32791958,1531798567,Regular,942845a77b56e02a2ed83405c22910750525d0aa996f180590307f9648ecf86a
57f15d4572863791e2af771a3b78d5e134a934c6fb061eb4318f5d2393e96c0d,-1,1,1,6.40457601,1531798567,Regular,9cc9dc3b879d9c88483c3c01788f99d8b444eaa07e0ece3228504f77c9fb813b
57f15d4572863791e2af771a3b78d5e134a934c6fb061eb4318f5d2393e96c0d,-1,2,1,6.34460032,1531798567,Regular,9778fea13eb282652bc1d8158048190b7337e99525edfab75009ca4a704599fa
9778fea13eb282652bc1d8158048190b7337e99525edfab75009ca4a704599fa,1,0,1,6.34460032,1531775561,Regular,57f15d4572863791e2af771a3b78d5e134a934c6fb061eb4318f5d2393e96c0d
9cc9dc3b879d9c88483c3c01788f99d8b444eaa07e0ece3228504f77c9fb813b,1,1,1,6.40457601,1531774161,Regular,57f15d4572863791e2af771a3b78d5e134a934c6fb061eb4318f5d2393e96c0d
942845a77b56e02a2ed83405c22910750525d0aa996f180590307f9648ecf86a,1,0,1,0.32791958,1531772983,Regular,57f15d4572863791e2af771a3b78d5e134a934c6fb061eb4318f5d2393e96c0d
04e5f5382737c1eaf9a066f6362b750ef76b5baa0e6f3288c8331a7a9db82f03,1,0,1,0.5366228,1531714718,Regular,09d54b32c068162adc866d892b39f193f2e778c1ba9ed96b17b886292c82aa59
09d54b32c068162adc866d892b39f193f2e778c1ba9ed96b17b886292c82aa59,-1,1,1,0.5366228,1531714718,Regular,04e5f5382737c1eaf9a066f6362b750ef76b5baa0e6f3288c8331a7a9db82f03
09d54b32c068162adc866d892b39f193f2e778c1ba9ed96b17b886292c82aa59,-1,0,1,0.39210273,1531714718,Regular,d348835e8490a4650af9c870f25b8afb9532bad6772ae2522070fa4560d57cbd
d348835e8490a4650af9c870f25b8afb9532bad6772ae2522070fa4560d57cbd,1,0,1,0.39210273,1531645895,Regular,09d54b32c068162adc866d892b39f193f2e778c1ba9ed96b17b886292c82aa59
a98aa7e23652cf81553219b764f6989b336d6eafc9e2ea9deccbb2b36ae33a52,-1,0,1,0.45401478,1531426363,Regular,ccb3c085c594fc6ef10bbaa37e0335df0d1a065d6ccacd26c332754275db7833
a98aa7e23652cf81553219b764f6989b336d6eafc9e2ea9deccbb2b36ae33a52,-1,1,1,0.25678392,1531426363,Regular,afb266fc31f8fda05cd79a4b7189bad38b35f1339cc56b269828a9c68cebcd0c
afb266fc31f8fda05cd79a4b7189bad38b35f1339cc56b269828a9c68cebcd0c,1,0,1,0.25678392,1531426363,Regular,a98aa7e23652cf81553219b764f6989b336d6eafc9e2ea9deccbb2b36ae33a52
ccb3c085c594fc6ef10bbaa37e0335df0d1a065d6ccacd26c332754275db7833,1,0,1,0.45401478,1531425969,Regular,a98aa7e23652cf81553219b764f6989b336d6eafc9e2ea9deccbb2b36ae33a52
47cff4686eab73bec2996bee15acd954cb5567a1dd4cad1916027c102c317d69,1,0,1,0.24331527,1531241902,Regular,843905c506a19a77d1dc9260f844801242e95ae402ca02841e6583239bfd6cc1
843905c506a19a77d1dc9260f844801242e95ae402ca02841e6583239bfd6cc1,-1,1,1,0.24331527,1531241902,Regular,47cff4686eab73bec2996bee15acd954cb5567a1dd4cad1916027c102c317d69
843905c506a19a77d1dc9260f844801242e95ae402ca02841e6583239bfd6cc1,-1,0,1,0.55300217,1531241902,Regular,29172f26be34545afee7650a22117483a8f2cf3c4669badc56c5c0e031c3316e
29172f26be34545afee7650a22117483a8f2cf3c4669badc56c5c0e031c3316e,1,0,1,0.55300217,1531234871,Regular,843905c506a19a77d1dc9260f844801242e95ae402ca02841e6583239bfd6cc1
37eebe330a62094379af8f44acded90baadfb80f5dcacb164756438e0a48ffcb,1,0,1,0.51631252,1531196532,Regular,9d82457d59fbdbdd791ab5e04f0b421f1762dad41f88fc97d3854ff383145a88
9d82457d59fbdbdd791ab5e04f0b421f1762dad41f88fc97d3854ff383145a88,-1,1,1,0.51631252,1531196532,Regular,37eebe330a62094379af8f44acded90baadfb80f5dcacb164756438e0a48ffcb
9d82457d59fbdbdd791ab5e04f0b421f1762dad41f88fc97d3854ff383145a88,-1,0,1,0.44021191,1531196532,Regular,7b8ee62359aa19f3237969cf29e96bf302fdc1bb2b7707ccad2611028754f24e
7b8ee62359aa19f3237969cf29e96bf302fdc1bb2b7707ccad2611028754f24e,1,0,1,0.44021191,1531083893,Regular,9d82457d59fbdbdd791ab5e04f0b421f1762dad41f88fc97d3854ff383145a88
1681f24c5e06ba72df8aff5edc1ce2e8a569bf11252b125114d7edb550889de6,-1,0,1,0.52859039,1530960803,Regular,608baf249bb3d902d2ae30dbeb44c79cfdf9cd66e20f4de2733c38fe6bcb8c18
1681f24c5e06ba72df8aff5edc1ce2e8a569bf11252b125114d7edb550889de6,-1,1,1,1.0799368,1530960803,Regular,2f3a59ca2a119d774f015f53c0619b1d3b7c9fcf10290faf8a58ccaa8ce74d8e
2f3a59ca2a119d774f015f53c0619b1d3b7c9fcf10290faf8a58ccaa8ce74d8e,1,0,1,1.0799368,1530959857,Regular,1681f24c5e06ba72df8aff5edc1ce2e8a569bf11252b125114d7edb550889de6
608baf249bb3d902d2ae30dbeb44c79cfdf9cd66e20f4de2733c38fe6bcb8c18,1,0,1,0.52859039,1530828297,Regular,1681f24c5e06ba72df8aff5edc1ce2e8a569bf11252b125114d7edb550889de6
124f4a1a731ea84c2fdaea90f0141bbf7c6e11febe4573d56e0c508754758e18,-1,1,1,0.55018027,1530762551,Regular,9a77e460e97df74c34d95cbc57bac2bdf268aef59648f7615d54cd7f35bc1df7
124f4a1a731ea84c2fdaea90f0141bbf7c6e11febe4573d56e0c508754758e18,-1,0,1,0.47492151,1530762551,Regular,acd28734bfdf27e8e74395f3fe97e19ffaede53704a466fe18b9110c0c6e09c0
9a77e460e97df74c34d95cbc57bac2bdf268aef59648f7615d54cd7f35bc1df7,1,0,1,0.55018027,1530745133,Regular,124f4a1a731ea84c2fdaea90f0141bbf7c6e11febe4573d56e0c508754758e18
acd28734bfdf27e8e74395f3fe97e19ffaede53704a466fe18b9110c0c6e09c0,1,0,1,0.47492151,1530653815,Regular,124f4a1a731ea84c2fdaea90f0141bbf7c6e11febe4573d56e0c508754758e18
a6b5ba3677fe56c6e16a1ed6cdbe056e53148d251d8d7de8571081b5aba9af16,-1,0,1,0.34204878,1530595961,Regular,1fd2edcfc087920ed95d427b0cd1865a0c36ea67c7d746a774a90be57d02b8a0
1fd2edcfc087920ed95d427b0cd1865a0c36ea67c7d746a774a90be57d02b8a0,1,0,1,0.34204878,1530566117,Regular,a6b5ba3677fe56c6e16a1ed6cdbe056e53148d251d8d7de8571081b5aba9af16
