tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd26fd9f48476fb9e516dcaeb2e5973c84a04e2bb6050fe58163d4075b4105b,-1,1,1,28.38031438,1463170164,Vote,5ab755d1a048db6e675942a25663f281b56f71faa43d0bcd53c14cac8b7a8318
ad68f02cb25ccdf6a471db6e6c3f9257c3a01b56ea4090d81fb4ae9f4c8c4f3e,-1,1,1,28.38031438,1463153749,Vote,c0bd9e52b173ace5cdd4535f939c4f57336c06a003592ad8861342bd211241c6
66c78549dac283b57331915eebe131e264ac97c72e8bcb6c313903b0bb077877,-1,1,1,28.38031438,1463133804,Vote,39e5b486cfeb8515ca6de3996a961c5a00d56e605b39b5ea8a9d5d29433e937b
b9fef4d7034337bd5c03600373e0453910efd7bc2b749ae10c5871b12a8f4cb0,-1,1,1,28.38031438,1462887741,Vote,aa62a44f4c79d47d7c5babe0f2db94056a84576fd207ae9e91f31a07fc678ca4
dd2eb6023e4e17cad6413b394c9a446a49b630b7f4c42eb9865f078c620b6da8,-1,1,1,28.38031438,1461958205,Vote,f64e7291dd486f8f5df785c2a2fe8178767713ccda0bbf41fac195a2bd16e1d5
996880c6c0124c4778170e30bec5a54e3425eb4f46f175d3177f8474ff421cff,-1,1,1,28.38031438,1461839886,Vote,eb6aa47d2114e0f4e10fba48acbcf0cf446c07aea7756b353bada51119c795b6
ee550ca3e3e5307777c88e1aeade1690a50802ba7bf00b9b400d087f7c88140c,-1,1,1,28.38031438,1461791381,Vote,b030588278736635ffd1ebb3f315e170627f2f19771352238a1dbb57aff80fea
2376701ab843e1139cdf9d7c6a8e861a4096fa185a5df503c21a946b79a50107,-1,1,1,28.38031438,1461648249,Vote,658dd2176bf9d16fd88d4bf53af2e862088d322007fbe2013ee3d5ebeb277e3a
35cfd18159d6a4ede6f69d6271561390e4bc58eaf3530f7e27f98731ba4a2020,-1,1,1,28.38031438,1461561947,Vote,a46a767db178738fb6d3bc90a3e54c75d55728dcb59546e8e830384e40902207
a6883a6f7bac7356304f2dc8f7188c401f9e5418bd0f480d4abbff7dcb6b5c94,-1,1,1,28.38031438,1461517264,Vote,0ef282a1a5807273bc05ba61c632d83a556a99b33a9c2b41f21d5cd222d7834e
a389dba528656e650fdb5fd5302a5b5719be7c58d80c0b2f0c8508abed87796c,-1,1,1,28.38031438,1461512925,Vote,3210de5a05ca6ee495968aca8dc209a8538ee18f7bc6a1de76bc83b0db417232
e02994f00178a854e11c568afb0c2c4a83aafa30e47c6c2fd8037bdfada516c8,-1,1,1,28.38031438,1461484441,Vote,bc05062d3375098a90c9fcb9e4d04de67b6fb787b012be4470b7ffa3cd15a018
f449b17dbc3011a1bf489b1fc88ae3ece052cae7564fe1de84dccb584a9bf82e,-1,1,1,28.38031438,1461328804,Vote,54d6964d36386f9531f405db41e85a2f365a7a23fb3fb835fa2be190b1df57a9
db80da7c5dd1f5670b9eb217922d38d1f97285cca822188ca1f201cb2d394090,-1,1,1,28.38031438,1461310908,Vote,b83cb160b899bbc018df47f15f44cc4e197bb146f6e069613a09db296c037c6d
5868ee9174122ee883a8252f3ac35dc9e80129c85a77a60e8e25afdab475b0ed,-1,1,1,28.38031438,1461304796,Vote,6bc52910d7c3487ef5e3ad8c18c21934d6b83349ead51a6f0d04e2f446b88626
11bffeaae0d21c54ebadfdb871c217ccf4dd56aafc8ea3c5da3826f3100ae831,-1,1,1,28.38031438,1461266865,Vote,3dc643d8c831dcfb6a6f1cddf87318ee65e0dd4e65389e77490a27ef08951243
5cb87c56507a01633465732bb54b47dbe7bca5d317b35a30d66f7921c19cc667,-1,1,1,28.38031438,1461263289,Vote,0a8624a7da0d7723bc713f67ac3c99b29444a39810f7b7fdb6f987dfee70b933
d2dd4591f8a62af57755353e4294403a810fa8af79b97abbbe3c4fd9f07b8eb1,-1,1,1,28.38031438,1461247866,Vote,874c7165bb70462455e9415fce5c13178c10b986e88223513ad43d7f154ac0bb
8b42522c1fd0a9d9535ed8213e16504547f4e09aba0e71308f46b382904bc43b,-1,1,1,28.38031438,1461186499,Vote,4062cf644c69b7d243701071626b0fb05a660e970589bd0d631236d9f164320d
3094dd64f9ce6a0ecdf91a92d515bad7a120bad5dc8bdfebc8f46cacafdf32eb,-1,1,1,28.38031438,1461159648,Vote,c69bdd457df8c3dbf02d4c9179f667465c8783c3a4903c02b1744bddc26aabaa
605c08dea3dc9e61f9987c9b7311a3e9ff9afd202902065576c691e227d16b7a,-1,1,1,28.38031438,1461084292,Vote,6fc982ec44da1bf41b70ca5df605f774ebbd1e91c3038cc84ffceb948cc8af09
c51d11466228059ca6010846d57319911331c43749ca88e7f54e2273d22d4292,-1,1,1,28.38031438,1461041557,Vote,1124f737b7a470df6338f204a6aa5779e32efcb262d814c3f4bf03fc1cfdd412
4fe02d399c948317752f1146eec4bb5bc89d2bce6bbd032d82a6c19b3107021b,-1,1,1,28.38031438,1461034012,Vote,a654f2004963d4975a69d708000fbd7e088684e3c4bfb8a0924d6d4ae19b9816
0ef282a1a5807273bc05ba61c632d83a556a99b33a9c2b41f21d5cd222d7834e,1,0,1,28.38031438,1460922497,Ticket,a6883a6f7bac7356304f2dc8f7188c401f9e5418bd0f480d4abbff7dcb6b5c94
1124f737b7a470df6338f204a6aa5779e32efcb262d814c3f4bf03fc1cfdd412,1,0,1,28.38031438,1460922497,Ticket,c51d11466228059ca6010846d57319911331c43749ca88e7f54e2273d22d4292
2e825c03d4a2dcac9ce0be3f2931bf3252b40ee5f17090928449899271ea7a08,1,0,1,28.38031438,1460922497,Ticket,cb2df7338f07d0a5d7a22fb17708466b2df438124b6ba37e1a82ca2e0c5eb784
3210de5a05ca6ee495968aca8dc209a8538ee18f7bc6a1de76bc83b0db417232,1,0,1,28.38031438,1460922497,Ticket,a389dba528656e650fdb5fd5302a5b5719be7c58d80c0b2f0c8508abed87796c
39e5b486cfeb8515ca6de3996a961c5a00d56e605b39b5ea8a9d5d29433e937b,1,0,1,28.38031438,1460922497,Ticket,66c78549dac283b57331915eebe131e264ac97c72e8bcb6c313903b0bb077877
5ab755d1a048db6e675942a25663f281b56f71faa43d0bcd53c14cac8b7a8318,1,0,1,28.38031438,1460922497,Ticket,1dd26fd9f48476fb9e516dcaeb2e5973c84a04e2bb6050fe58163d4075b4105b
658dd2176bf9d16fd88d4bf53af2e862088d322007fbe2013ee3d5ebeb277e3a,1,0,1,28.38031438,1460922497,Ticket,2376701ab843e1139cdf9d7c6a8e861a4096fa185a5df503c21a946b79a50107
798094384cc65257592d58259ede3642d6136a21b5d9d3d9c3051cde2e3861c0,1,0,1,28.38031438,1460922497,Ticket,d71db2384874a3d5d21afb2898f83cd528dad44fb45859560a3e85ca7c17300b
8021479c888a3279f0340cb44b6f2b5252e6236cb108ea3fb54e9ec5021f47b3,1,0,1,28.38031438,1460922497,Ticket,2d90e89ee38bac5ca6bd21a81eed4f0da65d46632de26895b3be4f766974d7c5
a46a767db178738fb6d3bc90a3e54c75d55728dcb59546e8e830384e40902207,1,0,1,28.38031438,1460922497,Ticket,35cfd18159d6a4ede6f69d6271561390e4bc58eaf3530f7e27f98731ba4a2020
a654f2004963d4975a69d708000fbd7e088684e3c4bfb8a0924d6d4ae19b9816,1,0,1,28.38031438,1460922497,Ticket,4fe02d399c948317752f1146eec4bb5bc89d2bce6bbd032d82a6c19b3107021b
c271fbac2489eae804b8a6d1ad3ae71ded0d16791af2447103e303f9207240eb,1,0,1,28.38031438,1460922497,Ticket,99547a3eeebd4157fe7f5698a58721715b875ec5d3cefb48291e82ca114e1c73
c69bdd457df8c3dbf02d4c9179f667465c8783c3a4903c02b1744bddc26aabaa,1,0,1,28.38031438,1460922497,Ticket,3094dd64f9ce6a0ecdf91a92d515bad7a120bad5dc8bdfebc8f46cacafdf32eb
eb6aa47d2114e0f4e10fba48acbcf0cf446c07aea7756b353bada51119c795b6,1,0,1,28.38031438,1460922497,Ticket,996880c6c0124c4778170e30bec5a54e3425eb4f46f175d3177f8474ff421cff
f64e7291dd486f8f5df785c2a2fe8178767713ccda0bbf41fac195a2bd16e1d5,1,0,1,28.38031438,1460922497,Ticket,dd2eb6023e4e17cad6413b394c9a446a49b630b7f4c42eb9865f078c620b6da8
0a8624a7da0d7723bc713f67ac3c99b29444a39810f7b7fdb6f987dfee70b933,1,0,1,28.38031438,1460922449,Ticket,5cb87c56507a01633465732bb54b47dbe7bca5d317b35a30d66f7921c19cc667
3dc643d8c831dcfb6a6f1cddf87318ee65e0dd4e65389e77490a27ef08951243,1,0,1,28.38031438,1460922449,Ticket,11bffeaae0d21c54ebadfdb871c217ccf4dd56aafc8ea3c5da3826f3100ae831
4062cf644c69b7d243701071626b0fb05a660e970589bd0d631236d9f164320d,1,0,1,28.38031438,1460922449,Ticket,8b42522c1fd0a9d9535ed8213e16504547f4e09aba0e71308f46b382904bc43b
52f8eaaf14e6e8a986d6aa83cd9f6b641ce57337fc13b3cc20b8eac268a5252b,1,0,1,28.38031438,1460922449,Ticket,f609b0b93c0208119e5445a448db55f2d7f1d31dbd1872267da26c7051554b1c
54d6964d36386f9531f405db41e85a2f365a7a23fb3fb835fa2be190b1df57a9,1,0,1,28.38031438,1460922449,Ticket,f449b17dbc3011a1bf489b1fc88ae3ece052cae7564fe1de84dccb584a9bf82e
64666849b2ef1a131a83a642b643da74795b0abb6e9bcf4b916676dff54f2f6a,1,0,1,28.38031438,1460922449,Ticket,e74764a669924f9330cf9adbab236803211050ca7af41e224b65f32179972191
6bc52910d7c3487ef5e3ad8c18c21934d6b83349ead51a6f0d04e2f446b88626,1,0,1,28.38031438,1460922449,Ticket,5868ee9174122ee883a8252f3ac35dc9e80129c85a77a60e8e25afdab475b0ed
6fc982ec44da1bf41b70ca5df605f774ebbd1e91c3038cc84ffceb948cc8af09,1,0,1,28.38031438,1460922449,Ticket,605c08dea3dc9e61f9987c9b7311a3e9ff9afd202902065576c691e227d16b7a
874c7165bb70462455e9415fce5c13178c10b986e88223513ad43d7f154ac0bb,1,0,1,28.38031438,1460922449,Ticket,d2dd4591f8a62af57755353e4294403a810fa8af79b97abbbe3c4fd9f07b8eb1
8c3d6373e9633c3eff1c62f046e6b78e9394cba7e25d677ea0ccefe89fa94c1d,1,0,1,28.38031438,1460922449,Ticket,e8b68e99ba27b2354e74a442bb556d810b6a4d66b9be39dd32e738772913d904
9426ed7d6c04c8a1bc64bd0e44922182ae968379d7e805e20069cd0977240965,1,0,1,28.38031438,1460922449,Ticket,1290445bcbf2cdffc276e3a9600d3d19c070e9e85b9133b689927346c3903620
9b44adbe3119475b31e68f11b1297a0ccb0431f5e4c0a0a5b4154b7de677af96,1,0,1,28.38031438,1460922449,Ticket,34c767a961891e4c17346b0a71460a5affa5d38c38dd92fa09a7be76b76cfeeb
9f905ccbffd14fb9af861fbdf8dda439470d6eff43f7906ba57bef2602fe7925,1,0,1,28.38031438,1460922449,Ticket,dcbea4276162c5e7ca5be0238011716798e672fd6c714b8d78513d83f09f6656
a4f9527b5bba1bb1c78aeaa59bccb4131081a31ef0fa6fdda3864e0855697713,1,0,1,28.38031438,1460922449,Ticket,74c0b47f6a6912ce0c253fea7278da34103c7931969589d78d960994e20e0a4e
aa62a44f4c79d47d7c5babe0f2db94056a84576fd207ae9e91f31a07fc678ca4,1,0,1,28.38031438,1460922449,Ticket,b9fef4d7034337bd5c03600373e0453910efd7bc2b749ae10c5871b12a8f4cb0
b030588278736635ffd1ebb3f315e170627f2f19771352238a1dbb57aff80fea,1,0,1,28.38031438,1460922449,Ticket,ee550ca3e3e5307777c88e1aeade1690a50802ba7bf00b9b400d087f7c88140c
b83cb160b899bbc018df47f15f44cc4e197bb146f6e069613a09db296c037c6d,1,0,1,28.38031438,1460922449,Ticket,db80da7c5dd1f5670b9eb217922d38d1f97285cca822188ca1f201cb2d394090
bc05062d3375098a90c9fcb9e4d04de67b6fb787b012be4470b7ffa3cd15a018,1,0,1,28.38031438,1460922449,Ticket,e02994f00178a854e11c568afb0c2c4a83aafa30e47c6c2fd8037bdfada516c8
c0bd9e52b173ace5cdd4535f939c4f57336c06a003592ad8861342bd211241c6,1,0,1,28.38031438,1460922449,Ticket,ad68f02cb25ccdf6a471db6e6c3f9257c3a01b56ea4090d81fb4ae9f4c8c4f3e
daf3605cf0ee08a7bebc252d307b8097efc11144631614c220059b3d0daf4c11,1,0,1,28.38031438,1460922449,Ticket,8f4432d2774a948f9e624a4b63dcf0d19b82db2b26ffb032310b162d5580c4f4
