tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a,-1,3,1,0.30385859,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,134,1,0.30385859,1631938157,Regular,ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a
b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80,-1,4,1,0.27534404,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,48,1,0.27534404,1631849415,Regular,b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80
a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde,-1,5,1,0.28182659,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,21,1,0.28182659,1631763198,Regular,a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,3,1,0.24764816,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,27,1,0.24764816,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d,-1,5,1,0.18487063,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,69,1,0.18487063,1631592684,Regular,6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d
5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31,-1,2,1,0.16626477,1631590984,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,136,1,0.16626477,1631506736,Regular,5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31
9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e,-1,0,1,0.17705346,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,115,1,0.17705346,1631417451,Regular,9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e
38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad,-1,3,1,0.2582075,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,72,1,0.2582075,1631333996,Regular,38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad
a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04,-1,8,1,0.22491369,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,92,1,0.22491369,1631245378,Regular,a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04
a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a,-1,5,1,0.02424395,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,4,1,0.02424395,1630988444,Regular,a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a
51ea2943f114a763799db47fb8ef7922294ddf6c825785ff9e63827bffdc5d8f,-1,8,1,0.01891966,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,31,1,0.01891966,1630899440,Regular,51ea2943f114a763799db47fb8ef7922294ddf6c825785ff9e63827bffdc5d8f
202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e,-1,1,1,0.53712469,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,118,1,0.53712469,1630815977,Regular,202e42d5baf74d098bad646bea98b6085d1e1bddcd47e4cf545a50b0cfc3039e
d7b8c4e13466070cc4513a7badfac3b4e4bd7521396a4c688dce0e3b84c1e6dc,-1,8,1,0.10494964,1630621925,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
cc141afcc1615ac6def3e37c7960077ec3ad377d9649a0a173349124e68cf70b,-1,3,1,0.1183939,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,43,1,0.10494964,1630566741,Regular,d7b8c4e13466070cc4513a7badfac3b4e4bd7521396a4c688dce0e3b84c1e6dc
d37405a74289abf3bc9d5a67073f91d281f476d469c7ba51000304070d12e544,-1,0,1,0.14573178,1630562618,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,72,1,0.1183939,1630550216,Regular,cc141afcc1615ac6def3e37c7960077ec3ad377d9649a0a173349124e68cf70b
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,0,1,0.14573178,1630470891,Regular,d37405a74289abf3bc9d5a67073f91d281f476d469c7ba51000304070d12e544
02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d,-1,5,1,0.23597781,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,252,1,0.23597781,1630377393,Regular,02fdba7504d4b05fe19c5633dc204f1c1f2e3b25be635783d000167cee6a9c4d
11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600,-1,8,1,0.23701481,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,474,1,0.23701481,1630290672,Regular,11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600
b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b,-1,6,1,0.2149586,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,497,1,0.2149586,1630204423,Regular,b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b
da31fb510483e56fb4a3b12a6b02b3c4d917d041846514b392b232b937240c63,-1,2,1,0.19466266,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,280,1,0.19466266,1630118796,Regular,da31fb510483e56fb4a3b12a6b02b3c4d917d041846514b392b232b937240c63
26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2,-1,3,1,0.20504937,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,229,1,0.20504937,1630031477,Regular,26c94766fd1e068d153d91c68ce37f781ca104c1365a730aa841c65e745b80b2
a7eacfa26df754a7664d33f1fbd71ff347a186fb0f852038719a35c51cabafd8,-1,7,1,0.22076176,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,462,1,0.22076176,1629945147,Regular,a7eacfa26df754a7664d33f1fbd71ff347a186fb0f852038719a35c51cabafd8
6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806,-1,5,1,0.21608791,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,378,1,0.21608791,1629858920,Regular,6ee940ae3789a543e3fab66f18ce54b4e264341c12796d3e5fbba7777a7d1806
ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8,-1,1,1,0.20817771,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,141,1,0.20817771,1629772330,Regular,ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8
2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6,-1,6,1,0.16461218,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,420,1,0.16461218,1629685882,Regular,2106b6d7f809ce7f5247696dc8c14b075c58df6c0a6f61599e657a2534cf4ee6
f6e89950731e6df5fa56e4cabcdebbc669f3fb1c6d32bff60b9bcb87aa73a4c5,-1,3,1,0.22738472,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,159,1,0.22738472,1629599589,Regular,f6e89950731e6df5fa56e4cabcdebbc669f3fb1c6d32bff60b9bcb87aa73a4c5
48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc,-1,3,1,0.16516328,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,210,1,0.16516328,1629513112,Regular,48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc
defa2ee0ed4654498a08e6ac648088a61dc675165e30213c118a90f4b627b48d,-1,5,1,0.19131631,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,538,1,0.19131631,1629426714,Regular,defa2ee0ed4654498a08e6ac648088a61dc675165e30213c118a90f4b627b48d
8928b4561b5edf4e2776b2ca56e7c276db5ccb36eaac9dcd0b80196ddf4ba8d6,-1,0,1,0.23949194,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,18,1,0.23949194,1629340239,Regular,8928b4561b5edf4e2776b2ca56e7c276db5ccb36eaac9dcd0b80196ddf4ba8d6
415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c,-1,4,1,0.34959772,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,13,1,0.34959772,1629254184,Regular,415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c
65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1,-1,8,1,0.32652936,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,156,1,0.32652936,1629167675,Regular,65099944374e7cfa53a7808bc327fe838f6b729613fc59f4ce162d7d7f5d4bf1
9dc899efb534c02a11a5fa3d741d9774390c36d3045318b3bda53e70c853dae1,-1,4,1,0.26663259,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,160,1,0.26663259,1629081499,Regular,9dc899efb534c02a11a5fa3d741d9774390c36d3045318b3bda53e70c853dae1
d5ec0545aaf425a60bc6f34d79ad50c5e92be57f005dcf7c61389a02282640f6,-1,9,1,0.32372247,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,251,1,0.32372247,1628994832,Regular,d5ec0545aaf425a60bc6f34d79ad50c5e92be57f005dcf7c61389a02282640f6
91b6f53fadc96f7f2b232be78fbb9057e4eefedfb6984ff738cc0481ab0def85,-1,8,1,0.40758161,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,653,1,0.40758161,1628908745,Regular,91b6f53fadc96f7f2b232be78fbb9057e4eefedfb6984ff738cc0481ab0def85
c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553,-1,8,1,0.35854721,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,275,1,0.35854721,1628822290,Regular,c1847013b40e6c34d0d18b9ac7ed990df7444a8725cc7e81e758a34d3883d553
8b4fe005b489ff623b875d7a942af5f17fa998341a59ce8a66ca6f0e6f5c2403,-1,8,1,0.16997388,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8,-1,3,1,0.22997247,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,284,1,0.16997388,1628735554,Regular,8b4fe005b489ff623b875d7a942af5f17fa998341a59ce8a66ca6f0e6f5c2403
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,429,1,0.22997247,1628660703,Regular,91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8
e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e,-1,7,1,0.26008237,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,185,1,0.26008237,1628562973,Regular,e77e69699f7a9fe1e6c2d2d155cb2817eeaa4e089663fea223786ae84b9e2c9e
48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6,-1,8,1,0.20423278,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,112,1,0.20423278,1628476222,Regular,48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6
316e66f7f73bc5ee65679ff7797efe2eeb131e4aca2df520ae898c14314ac73c,-1,8,1,0.15930667,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,433,1,0.15930667,1628389792,Regular,316e66f7f73bc5ee65679ff7797efe2eeb131e4aca2df520ae898c14314ac73c
d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e,-1,9,1,0.25245893,1628373226,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,114,1,0.25245893,1628303646,Regular,d805d0e27582e937e5470d4187dab87c3870dc3691f1421361ef2eff3e9aa42e
e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593,-1,3,1,0.2365339,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,212,1,0.2365339,1628217270,Regular,e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593
ed59e3968568cb4edfcc2cc4cb8fd596fd331d48b20fc100c7bd3120a08b9f40,-1,8,1,0.2642689,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,376,1,0.2642689,1628130686,Regular,ed59e3968568cb4edfcc2cc4cb8fd596fd331d48b20fc100c7bd3120a08b9f40
94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e,-1,5,1,0.29050815,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,201,1,0.29050815,1628047996,Regular,94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e
cb496c0ef157896f8d0c0ada7622df679215bcdee451aa9de1f6f3bfe52c9a47,-1,1,1,0.27510293,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,286,1,0.27510293,1627957808,Regular,cb496c0ef157896f8d0c0ada7622df679215bcdee451aa9de1f6f3bfe52c9a47
931a425c706162c84e89da25f8bb46c97a728a75bcc3a4e624ac65f3442fd48c,-1,9,1,0.24139578,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,186,1,0.24139578,1627871380,Regular,931a425c706162c84e89da25f8bb46c97a728a75bcc3a4e624ac65f3442fd48c
c7d50f679cf80a0d3db43e83963c7e516a521a7d4557693c06519d2c6596a2fe,-1,8,1,0.2807404,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,134,1,0.2807404,1627785308,Regular,c7d50f679cf80a0d3db43e83963c7e516a521a7d4557693c06519d2c6596a2fe
ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648,-1,2,1,0.27667452,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,424,1,0.27667452,1627698722,Regular,ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648
fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334,-1,5,1,0.30600436,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,226,1,0.30600436,1627612441,Regular,fbfcf15b3dd289243569809a27d5666f878f075ebe5928c8937a63cadbdd3334
9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000,-1,8,1,0.2821629,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,164,1,0.2821629,1627526310,Regular,9af22953a2f100704285df54eadee5663c6bc9eae8cf42d4d607f31df0440000
25c8e0051245ff14bc92833a17802036aaf7b59221781367bcd47dce07929465,-1,4,1,0.2813375,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,503,1,0.2813375,1627439502,Regular,25c8e0051245ff14bc92833a17802036aaf7b59221781367bcd47dce07929465
37c2e30434c075b88817f9912220e4c3df71c1660c5de58be192dea8d3d69471,-1,4,1,0.25385636,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,348,1,0.25385636,1627353487,Regular,37c2e30434c075b88817f9912220e4c3df71c1660c5de58be192dea8d3d69471
