tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1868523539361584223a9bc824029f4376b9824387e5c18775df54ac8fa8a609,1,2,1,103.49186035,1548950306,Vote,b8853aa4f54d688d44f45ef597796420189b2b84ad45da342e091a16fb6325c4
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,30,1,103.49186035,1548907622,Regular,689b628c9a2ec5370835198763e12a702584a3efe146b3981c7a215abc93f02f
689b628c9a2ec5370835198763e12a702584a3efe146b3981c7a215abc93f02f,1,2,1,103.49186035,1548816586,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,48,1,103.50312863,1548721031,Regular,e61d8bc621e206882c938dff804d6a636d6ded9f0ad02fc5bc2ec3a213a35d6d
e61d8bc621e206882c938dff804d6a636d6ded9f0ad02fc5bc2ec3a213a35d6d,1,2,1,103.50312863,1548590826,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,28,1,103.50312863,1548562445,Regular,3bf004bbd281d67d4292b406141f3110560ce76d8b2d7202f845d2bb8446748b
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,28,1,103.50312863,1548475215,Regular,ee421931328b7f9e63854b14594a62c9991ac95801eb5edd6ec57e64c81ca3b2
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,27,1,103.50312863,1548475215,Regular,44bae7d32cb56c0bc9422d63e8e65da0578e495a681b23d913ce9d9c18c4ac9a
3bf004bbd281d67d4292b406141f3110560ce76d8b2d7202f845d2bb8446748b,1,2,1,103.50312863,1548436284,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
44bae7d32cb56c0bc9422d63e8e65da0578e495a681b23d913ce9d9c18c4ac9a,1,2,1,103.50312863,1548400443,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
ee421931328b7f9e63854b14594a62c9991ac95801eb5edd6ec57e64c81ca3b2,1,2,1,103.50312863,1548356358,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,27,1,103.50312863,1548129933,Regular,6b024448bbd64085335a3443bc9ce42a2b29babafdfb5879ab512772c43b780d
6b024448bbd64085335a3443bc9ce42a2b29babafdfb5879ab512772c43b780d,1,2,1,103.50312863,1547970961,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,25,1,103.50312863,1547784692,Regular,de900ea086ca7e0b510443dad5c438bed13f1343202f6f92a93aa6db9758e22a
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,26,1,103.50312863,1547784692,Regular,28710e801c8de33fb1d3e0f2d4c6432f2e282f03be3250ac46dafa1beca29e2c
28710e801c8de33fb1d3e0f2d4c6432f2e282f03be3250ac46dafa1beca29e2c,1,2,1,103.50312863,1547680177,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
de900ea086ca7e0b510443dad5c438bed13f1343202f6f92a93aa6db9758e22a,1,2,1,103.50312863,1547648232,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,32,1,103.50312863,1547439216,Regular,fcb6d465fd6d8d0e6555d5592cd820bd5e0f3c0afef1679a405adfeac419dcdd
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,24,1,103.50312863,1547352045,Regular,e1eb17fe4f43c54f40d13da4dfa9a10f026261e3cebca2b24a809eb92dfec0af
fcb6d465fd6d8d0e6555d5592cd820bd5e0f3c0afef1679a405adfeac419dcdd,1,2,1,103.50312863,1547284144,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
e1eb17fe4f43c54f40d13da4dfa9a10f026261e3cebca2b24a809eb92dfec0af,1,2,1,103.50312863,1547260841,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f,-1,15,1,103.50312863,1547179328,Regular,7a6118dc9e056fdc0e753d587dc876e7fe0e1f89d3699cb619253f507b4b3bb8
d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c,-1,21,1,103.50312863,1547092893,Regular,90fd32cdaef32b5f12a9f20001a584d677c19f2cefe8a4f2163812c2deb296d9
7a6118dc9e056fdc0e753d587dc876e7fe0e1f89d3699cb619253f507b4b3bb8,1,2,1,103.50312863,1547050040,Vote,7d24412d0ea4ea7ea519676ce0556d38f5180c83cbdd58b42daa568af82e0a4f
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,33,1,103.50312863,1547006429,Regular,e3c164a4d02d60836fe6db8b0573d20d07227d693e85fa93415919e1f8352930
90fd32cdaef32b5f12a9f20001a584d677c19f2cefe8a4f2163812c2deb296d9,1,2,1,103.50312863,1546975734,Vote,d905c0691a1e2e7d70c5ae9dd67b05a9035d51b7dbd4cf66c4ecb2c655a9435c
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,-1,21,1,103.50312863,1546920034,Regular,6c6393d030a4dbe7d1e1bb6f32421a86401e21242b7d882980698762e504546f
e3c164a4d02d60836fe6db8b0573d20d07227d693e85fa93415919e1f8352930,1,2,1,103.50312863,1546897315,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,21,1,103.51450959,1546833783,Regular,77220d8471cb045e492d1fb21937e4bd47674c6b3125bf6f11be2c901ebcb0af
6c6393d030a4dbe7d1e1bb6f32421a86401e21242b7d882980698762e504546f,1,2,1,103.50312863,1546776188,Vote,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26,-1,17,1,103.51450959,1546747942,Regular,59b4553b3f74d230021bdadfa4b7d3e9d8a14b2146da5a2a6d3b50f3a3ee5fd9
77220d8471cb045e492d1fb21937e4bd47674c6b3125bf6f11be2c901ebcb0af,1,2,1,103.51450959,1546687050,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
59b4553b3f74d230021bdadfa4b7d3e9d8a14b2146da5a2a6d3b50f3a3ee5fd9,1,2,1,103.51450959,1546662666,Vote,e5c2a51319efb33865287638983a5538d64a10bf77631fe7ff7c22a4a8f3ae26
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,20,1,103.51450959,1546661202,Regular,ddd55558549e0fb6f7acfcdb0653842bea0c81784d7d69b991b806b334440e17
81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb,-1,19,1,103.51450959,1546661202,Regular,d1127d2bcf68027d74a5494a842e8a393f76c5623e3e23688e798447cb287462
ddd55558549e0fb6f7acfcdb0653842bea0c81784d7d69b991b806b334440e17,1,2,1,103.51450959,1546575976,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,30,1,103.51450959,1546574559,Regular,e75173b58783d6cd531621b308a705de0dec1c2155c95cc01c3424c34bf2e31c
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,31,1,103.51450959,1546574559,Regular,fac9f1c80f66db5ffc94fd03abde2d585ddf135677832bc6a0bb6fd759ac9b9e
0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3,-1,32,1,103.51450959,1546574559,Regular,a615424cf3da68c81dc3143eb6ed4108231bbcda6d43a3126a69350ecac092fa
d1127d2bcf68027d74a5494a842e8a393f76c5623e3e23688e798447cb287462,1,2,1,103.51450959,1546545753,Vote,81c015a7085b4d913d746f4f72caf317c731f5950e70d4a17781489d8e5a27cb
e75173b58783d6cd531621b308a705de0dec1c2155c95cc01c3424c34bf2e31c,1,2,1,103.51450959,1546500972,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
fac9f1c80f66db5ffc94fd03abde2d585ddf135677832bc6a0bb6fd759ac9b9e,1,2,1,103.51450959,1546470331,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
a615424cf3da68c81dc3143eb6ed4108231bbcda6d43a3126a69350ecac092fa,1,2,1,103.51450959,1546417558,Vote,0c9104ac0769d39eb1296349fcd8328e67a7a10fa4276392233d844b1a97c4c3
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,13,1,103.51450959,1546315399,Regular,da94b684ba5b324de45c99c38a9c70190acf22d0879932d570bb8c699ad59921
2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff,-1,12,1,103.51450959,1546315399,Regular,ba6bcfe987088c267a98cd38452f72d60f8322c4d43d263b0cd4a6da72711660
ba6bcfe987088c267a98cd38452f72d60f8322c4d43d263b0cd4a6da72711660,1,2,1,103.51450959,1546231322,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,23,1,103.51450959,1546229488,Regular,0813ee2b38c4e041b36915c0690e1a2b569a7fe4762ca14f7ea38fe619be0b14
23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9,-1,22,1,103.51450959,1546229488,Regular,3ea38e4d67305b7c1feebd88fa997fe25b14949da038a0aafcb8dc77dca7c43c
da94b684ba5b324de45c99c38a9c70190acf22d0879932d570bb8c699ad59921,1,2,1,103.51450959,1546218041,Vote,2a125a871577ca34d6b0ebe29ef3a6d66ba64adb90fe084b5071238945a535ff
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,17,1,103.51450959,1546142866,Regular,884185e4189393c86751e46ae798571a27cade41e2e0975b1a9089a57e830555
189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d,-1,16,1,103.51450959,1546142866,Regular,59454dc17d0abbb64a72e61c8a1153d4324dd4da51239bb4b4964c47488a6e42
3ea38e4d67305b7c1feebd88fa997fe25b14949da038a0aafcb8dc77dca7c43c,1,2,1,103.51450959,1546121293,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa,-1,15,1,103.51450959,1546056195,Regular,a0529b68641b3c7f6466a6bf3a1020714b80569443c60671494abc12dc8713c9
0813ee2b38c4e041b36915c0690e1a2b569a7fe4762ca14f7ea38fe619be0b14,1,2,1,103.51450959,1546054039,Vote,23d2ad8e0e5a5a0b3928aabcddc64b98ce60eec5f16b88d1910e8987de47bfa9
884185e4189393c86751e46ae798571a27cade41e2e0975b1a9089a57e830555,1,2,1,103.51450959,1546007744,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
59454dc17d0abbb64a72e61c8a1153d4324dd4da51239bb4b4964c47488a6e42,1,2,1,103.51450959,1545994002,Vote,189e867897fc681df15df8863bc7a962cf19956b57ffd16143bc248132ac251d
df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8,-1,18,1,103.51450959,1545970943,Regular,9c4f790e5e4de3db26e83ac213a9912128b0f24181b18a9b4663f1efe1582b37
a0529b68641b3c7f6466a6bf3a1020714b80569443c60671494abc12dc8713c9,1,2,1,103.51450959,1545917500,Vote,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
9c4f790e5e4de3db26e83ac213a9912128b0f24181b18a9b4663f1efe1582b37,1,2,1,103.51450959,1545864566,Vote,df2dc2994ae72e445f6d3d4affc69cf5194cf357ab0fe194a5e12fd6c160eea8
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,25,1,103.51450959,1545364860,Regular,575ea3576406edfb54fa8a12e54e0fe686c316e8e7b6a139ef690d53aec1b5b2
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,34,1,102.36501022,1545364860,Regular,b1d71c52d757103c0608e505affe440abac41b7465776cb45b77f3e699d0eb68
88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6,-1,13,1,103.51450959,1545278599,Regular,39cae4d17d9c9e2c56e14847cbcab4933d87e05273b131b44c79beb6317a040e
575ea3576406edfb54fa8a12e54e0fe686c316e8e7b6a139ef690d53aec1b5b2,1,2,1,103.51450959,1545272787,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
b1d71c52d757103c0608e505affe440abac41b7465776cb45b77f3e699d0eb68,1,0,1,102.36501022,1545262348,Revocation,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
39cae4d17d9c9e2c56e14847cbcab4933d87e05273b131b44c79beb6317a040e,1,2,1,103.51450959,1545168003,Vote,88e1e77c3a94b5ee42790e5b95fcf3ebdc7a9aaf015fe80c658a39f6267fe3b6
93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d,-1,41,1,7.68569751,1545105662,Regular,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
3008536b6c76347b0a207f0bcfc07403ac29289bab16134113b9604643e8d64b,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
426466fc2e2329a1a2854c735b353b1f74e32b6529dd9773f118d92c4975e70c,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
4c1e5200146d8b51c1fcefb9072105e08234a7122602a4ae54758b5a0d12944c,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
59b087f3796e5a604fd4322d5d44a5cb4c0ac233fbccaf3e4b02a68180003429,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
6c3dc632c09924806d2d0e4ebcd5641ef048e76d5d744c8cfc09b8470b1cfab6,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
70753d93e5ad84196a4ef15091de7bf9ea861ebb6eeebac42428392a325d7c9d,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
73825644977dd3dc5529cbe6c2699233c85fd4c990c61aedc0dab6e1336cabcb,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
8407079762e74d5055e41897418bf329f9f4ffc3018a6831b5f5d27e7d7b505b,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
8e1b98aecbb9cb0579611de1e28fd3ef5609d0272d7ca2575e1ac539faaa861f,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
c2457a06fd2d3293e3f6254d43351c1d81375c2366a71815910835427d3e6566,-1,0,1,102.36506212,1545021873,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
07799169b4ce21510285b1c300ab59f9976b42457d9885793de88b1a68d460bc,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
1b1193ed85dcaff6d0ebfe16682ebf39771a34ce125eb3380f874dffee601f98,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
20edc60367e080a37efd145c99541d78dbbb7e3b557b89f083ca5060dc397d27,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
40e5a6c92cc37625e2ab774a0d45f3cfe41dca2ea7538f931bef02d3a3293339,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
6d3a78795e503f740475f69a1cbe4966a559ac13b7178072dcbf472fb26e8ae5,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
6e8e4fd52f0147114c98e1f3f6edcd2fd064d7be02d4f8fec3ed8a45f5097c92,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
775585c58185e5728788053a162189477f4cdffce4eb537f7fae9a5554ef20e6,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
973cf6149adf89d4dacdb2a3a54014d269b5812cad6bfe3936817e8556b53143,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
a81546bf9f5628a4ee641a7f1573002a0316c94e7340ffdc912519c3c703d7a6,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
bcbdc260aa352de2adebc6d623144579d386bbe6971d75deb160fb09438688eb,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
d831db93a8dce36e5dd879ffe0f3c2bd87c805b7ded029b1aed90c79db68b192,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
f090c90fd61f1d231379dce59e2dd26412f637768be144fbdcc7969cf285583d,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
f4379b1a338f9675d0cc0b4bd2d044430073fbebae8e22d5066efc7e437571c2,-1,0,1,102.36506212,1545021627,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
11aa5eb7bf11d81371ee5e0ea60598a881cc2da27f49a43f8534ba0cf2db5e49,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
13a4917feae598b5a737ee062d9c2703ad8e7c67c03aab4aa042a2277cd8d689,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
2697f5f6688dcb1c5bb00d867aa80c99477c73523a25cf63691a353219576a4d,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
2e3a19e5bdbe90b4a067612876c061796d8364770ace8f1ea1563279b5f4e33d,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
363fcd54f214b4e7e33b176dfd71778378368f8763c094a25d782e7b34490fb9,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
39733da8f7d6b86be34cd1dde448e95dad42ea63511f0307b871d355c59a6c13,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
50b36f4eb616146df236c7f4cf6c31726418f2a63ea21c93a9eab272c8b53ae0,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
5ee80080a777b849d72e782cab30be05d2097d41c86025166bbd92cc36906cf1,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
798e6cc8a7b022ca885475089414bec492da8d35ab0be4453343d3400615859e,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
7b846cb8d0e18bf7d7657946f7f80e5c32116b9d4aba69056bba9640a725cda2,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
8b661d11ab146fc4dd0530414846c5c0feb8575c66ce379eb43f7ca0c71521ca,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
8e00070e7d26fa2fc7c29ba82e8b9933e23c61a95c5407221cddda4e90374163,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
982f957df80699f4dab14003e95bf9c93f5fe8cce8394259c5a79b85b25993c5,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
9b5ed188a53f3c692a394b198c401393921116096a6808e4c3ae3641e91b7188,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
a3ca8a981e5d5ace51006761ad344ab771a1848a8e4783920f454f7091d7f20d,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
aff0c22e6c9f369eb6be3d434fdabaef0128bd162a039ef68a559a13fcf1c4d7,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
c0633b5350316c35150305ac87bd3a60047e9563686177ec07f0cd5f8a4c7691,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
c36fb815c11f95c5c12c2f02d994d90e6ccd2b6d8aa545a061c695187d8b2663,-1,0,1,102.36506212,1545020701,Ticket,985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,41,1,7.68569751,1545019276,Regular,93198d007d539ab8e98d1c00538cb4d9bb044d62f86fbc7d4f985720a9c8870d
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,21,1,102.36506212,1545019276,Regular,c0633b5350316c35150305ac87bd3a60047e9563686177ec07f0cd5f8a4c7691
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,36,1,102.36506212,1545019276,Regular,2e3a19e5bdbe90b4a067612876c061796d8364770ace8f1ea1563279b5f4e33d
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,28,1,102.36506212,1545019276,Regular,aff0c22e6c9f369eb6be3d434fdabaef0128bd162a039ef68a559a13fcf1c4d7
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,38,1,102.36506212,1545019276,Regular,982f957df80699f4dab14003e95bf9c93f5fe8cce8394259c5a79b85b25993c5
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,17,1,102.36506212,1545019276,Regular,8b661d11ab146fc4dd0530414846c5c0feb8575c66ce379eb43f7ca0c71521ca
985fb24045bc019fe7366a5c960288659632330393dc878ff3c8965ce4a58b84,1,4,1,102.36506212,1545019276,Regular,8e00070e7d26fa2fc7c29ba82e8b9933e23c61a95c5407221cddda4e90374163
