tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7796373f793e835f8d1b9304473c75c669a9925e991ac86ba3959c9b13be2b2,1,0,1,119.87958456,1560017283,Ticket,ac528e23507046e65ca029ec76ca41c924e7080c05f56cbbd68ceb7670c877dc
37b7bd598528c3c81bc1dde48a932d528725e3ca333dc13eb69c353960bcef54,1,0,1,126.90895205,1559491372,Ticket,1fec0084a5c95bf7074ec8f2f40720717f51cc5682fd3d841eaeab8d71bd45ed
ccadada230b3dcb3d34662b1d93ceff25fc55b4131eb82cb9b260b8cf2530a72,-1,1,1,118.24662544,1558864781,Vote,bf8207af21bb1c74108ec366fcd2b07c076ba7efdc7d569508b89b902a67e1be
ab9f36f071e1a433f352d8ac06b7596b754747884ade53a9da60a86f888d3142,-1,1,1,110.59286227,1558428945,Vote,a289c8840600338e7931f3e918b46a6f6bf841454d95f8e0769d9d4ca2be4b27
a289c8840600338e7931f3e918b46a6f6bf841454d95f8e0769d9d4ca2be4b27,1,0,1,110.59286227,1557880983,Ticket,ab9f36f071e1a433f352d8ac06b7596b754747884ade53a9da60a86f888d3142
1ea6e701502c7ec99345d85b6430274964080a64e7d66ce03c95a2baf7021489,-1,1,1,113.42081988,1557177320,Vote,b2bfa3da6ee36af07f936e39fdc10dcfe9794c732a26a33c5b058c9a18e585dc
bf8207af21bb1c74108ec366fcd2b07c076ba7efdc7d569508b89b902a67e1be,1,0,1,118.24662544,1556587790,Ticket,ccadada230b3dcb3d34662b1d93ceff25fc55b4131eb82cb9b260b8cf2530a72
81a0936aae6e56515b854ff56b279c0609dafb0ab99c5666eec465d52f3fd4fb,-1,1,1,113.42081988,1556010570,Vote,be57c3dd5f73aab755edee0a44f91be9f67adc8d0bb5fea7006fb5cbce05852d
be57c3dd5f73aab755edee0a44f91be9f67adc8d0bb5fea7006fb5cbce05852d,1,0,1,113.42081988,1555413986,Ticket,81a0936aae6e56515b854ff56b279c0609dafb0ab99c5666eec465d52f3fd4fb
b2bfa3da6ee36af07f936e39fdc10dcfe9794c732a26a33c5b058c9a18e585dc,1,0,1,113.42081988,1555413028,Ticket,1ea6e701502c7ec99345d85b6430274964080a64e7d66ce03c95a2baf7021489
f1e780b62aa4eae6d637ff8f61cc5d4077034624da499195514e1036010ea4c2,-1,1,1,102.90303323,1554194253,Vote,ed9f7a1c10df24c3f0ec98893d98763691246958aaa4be37035438856b3ac533
d7cf414b3b961d51ebed4d03eccedf9096cc02bc16f9dcabad9c54e802ca0f08,-1,1,1,107.85612522,1551532573,Vote,989afae8dc2d7e80ad553a6445619c392b074b37f1a15ebd5c16d7dda13a1515
989afae8dc2d7e80ad553a6445619c392b074b37f1a15ebd5c16d7dda13a1515,1,0,1,107.85612522,1549251140,Ticket,d7cf414b3b961d51ebed4d03eccedf9096cc02bc16f9dcabad9c54e802ca0f08
d6d4cec1b704ccd9c8dad496debf5d0b1c8c121b07511746ee543f0bbae381b1,-1,1,1,105.32276617,1548119340,Vote,1e898321a88b5e9894a7c33f2df04056f5282de3af64d993ce8fb9e0beeea190
ed9f7a1c10df24c3f0ec98893d98763691246958aaa4be37035438856b3ac533,1,0,1,102.90303323,1546007706,Ticket,f1e780b62aa4eae6d637ff8f61cc5d4077034624da499195514e1036010ea4c2
d5892574348bf226a671c77c68a60723ed4b13ec3211d18c41766bfca2f97031,-1,1,1,104.1996388,1545365551,Vote,625ed01be01be60e7424e7e3982e0d35934d4984934cdf5a95cc06b58018c2b5
1e898321a88b5e9894a7c33f2df04056f5282de3af64d993ce8fb9e0beeea190,1,0,1,105.32276617,1545335093,Ticket,d6d4cec1b704ccd9c8dad496debf5d0b1c8c121b07511746ee543f0bbae381b1
752b7ccfe9e7d1fec5e90be410d00c88039494bd267fce2ba7216d5085778788,-1,1,1,104.1996388,1545162181,Vote,3db15a64a78363cd06c489821970046bd95812911e73b210e6161377ef915157
3db15a64a78363cd06c489821970046bd95812911e73b210e6161377ef915157,1,0,1,104.1996388,1543198079,Ticket,752b7ccfe9e7d1fec5e90be410d00c88039494bd267fce2ba7216d5085778788
625ed01be01be60e7424e7e3982e0d35934d4984934cdf5a95cc06b58018c2b5,1,0,1,104.1996388,1543198079,Ticket,d5892574348bf226a671c77c68a60723ed4b13ec3211d18c41766bfca2f97031
e56b67a6f7145cef758c0b903c6bbd6153a1ab5169829865c340df8c8ef7ab1c,-1,1,1,98.93855736,1543103408,Vote,caf8aeedf5e1576e7489aca6e03d10358ae13a6bd1d4fea4020ebc77b5690ff5
f57c043d9a992b522fd9cc7767fb2128ac277b8456328cd755b661c920d03deb,-1,1,1,100.03047302,1542751997,Vote,7ab2f8c79dd5776764ccd64acb3fc275e55d5510d2dca358831fc404a1295d01
caf8aeedf5e1576e7489aca6e03d10358ae13a6bd1d4fea4020ebc77b5690ff5,1,0,1,98.93855736,1539203808,Ticket,e56b67a6f7145cef758c0b903c6bbd6153a1ab5169829865c340df8c8ef7ab1c
070ef483012e12ebd1f1963e877ace582c64a6ba9675360ecac3f255015acb8f,-1,1,1,95.07271722,1538683773,Vote,d34715a0c9baa0aeb655abf193ded3c1a9078ab6c0dc1584b96cde8949754a84
7ab2f8c79dd5776764ccd64acb3fc275e55d5510d2dca358831fc404a1295d01,1,0,1,100.03047302,1536150120,Ticket,f57c043d9a992b522fd9cc7767fb2128ac277b8456328cd755b661c920d03deb
d02530a3180a5b9924112ccc1fcfd912e235ca7813f9ba8017733326dd76ed16,-1,1,1,93.58214474,1535931105,Vote,a4c327553a82826fc6179210801ce94a5406670d1f8f15e836c81f1dda4233d4
d34715a0c9baa0aeb655abf193ded3c1a9078ab6c0dc1584b96cde8949754a84,1,0,1,95.07271722,1535726326,Ticket,070ef483012e12ebd1f1963e877ace582c64a6ba9675360ecac3f255015acb8f
413cbc7dfd90411b1b444afb61a6e46e0adf2773da83dbc85fd07abedcc4931a,-1,1,1,93.58214474,1535414025,Vote,e635b7c7ce8486576662ffff72a34b056e85780ea3fc309a6c78acae36c324fd
a4c327553a82826fc6179210801ce94a5406670d1f8f15e836c81f1dda4233d4,1,0,1,93.58214474,1535229411,Ticket,d02530a3180a5b9924112ccc1fcfd912e235ca7813f9ba8017733326dd76ed16
e635b7c7ce8486576662ffff72a34b056e85780ea3fc309a6c78acae36c324fd,1,0,1,93.58214474,1535229411,Ticket,413cbc7dfd90411b1b444afb61a6e46e0adf2773da83dbc85fd07abedcc4931a
e038915813e3691d8d0f87bfe449a55047f85a0fc6fe98f38d1afebf2f9c6041,-1,1,1,91.63825884,1534877807,Vote,1d39f184c34605506a642aee0147ccf9ad6099e640ea5d842860d755273d87e5
3d6b3ce2f142a16ee44607c43b7bee88d13b9a374b306d8ebae266ddb9237176,-1,1,1,89.40824981,1534810445,Vote,cc138fd07400cf7c66967717ddcf0e147165f7d1fb393e2107148a0840507679
1d39f184c34605506a642aee0147ccf9ad6099e640ea5d842860d755273d87e5,1,0,1,91.63825884,1533005221,Ticket,e038915813e3691d8d0f87bfe449a55047f85a0fc6fe98f38d1afebf2f9c6041
60c15011f933a5739947f3c40194d285092e9d6dcfcc11ed60b91c449aee79e7,-1,1,1,93.03964051,1532702056,Vote,4b4e4987fab96bc905bb75c7c5a29dab454a0fcf081c711b7591ee880d2d4eaf
4b4e4987fab96bc905bb75c7c5a29dab454a0fcf081c711b7591ee880d2d4eaf,1,0,1,93.03964051,1531857667,Ticket,60c15011f933a5739947f3c40194d285092e9d6dcfcc11ed60b91c449aee79e7
75388a4e5e66876088a10a97ae7972b8cfd6fbadaafab5c2c0f8ec6c6a203f2c,-1,1,1,87.4518629,1531725070,Vote,5ca2ff98ba51647a02f495f309feeed202bc006cc7b27621e8f3b0a218c7d0e1
cc138fd07400cf7c66967717ddcf0e147165f7d1fb393e2107148a0840507679,1,0,1,89.40824981,1530896236,Ticket,3d6b3ce2f142a16ee44607c43b7bee88d13b9a374b306d8ebae266ddb9237176
3ba2ee3ee47a8327dbcec6a391d7c8006536aadee88d1dbfcf43f44e5bd8a62f,-1,1,1,87.4518629,1530815852,Vote,acfbb061c311892424b15a4d4dfad5cf83d33d22c825efdfa852e32b6dc5bbb5
acfbb061c311892424b15a4d4dfad5cf83d33d22c825efdfa852e32b6dc5bbb5,1,0,1,87.4518629,1530639952,Ticket,3ba2ee3ee47a8327dbcec6a391d7c8006536aadee88d1dbfcf43f44e5bd8a62f
5ca2ff98ba51647a02f495f309feeed202bc006cc7b27621e8f3b0a218c7d0e1,1,0,1,87.4518629,1530638731,Ticket,75388a4e5e66876088a10a97ae7972b8cfd6fbadaafab5c2c0f8ec6c6a203f2c
ea3b8695ec9b2ab45b91ee3c24a9179b12b05710d25524aba2cd1737651ce46c,-1,1,1,95.58906594,1530553440,Vote,bd15f75c4c1699b4b5ce81a8b74f2449920c041515122ea678d28379035f0538
b599f8026dd70e8d84ea8f9fff70e5839ee7b005e3096b9d95878149f3a4ecce,-1,1,1,95.58906594,1530370663,Vote,9696613e2d1fd375b4f7692791b8e53a492d0321def3ef82f9f58e97448da921
9696613e2d1fd375b4f7692791b8e53a492d0321def3ef82f9f58e97448da921,1,0,1,95.58906594,1529950427,Ticket,b599f8026dd70e8d84ea8f9fff70e5839ee7b005e3096b9d95878149f3a4ecce
bd15f75c4c1699b4b5ce81a8b74f2449920c041515122ea678d28379035f0538,1,0,1,95.58906594,1529950427,Ticket,ea3b8695ec9b2ab45b91ee3c24a9179b12b05710d25524aba2cd1737651ce46c
d4cf4a5edfe454a9289c348d4023f5874179988a4e18061229f5c3f89191475a,-1,0,1,79.4869152,1529546695,Revocation,449506120624004a92d22a5868f653813cac990718fb9caff6e1f9359ce0c31b
538f6f582e91af84e6c7b7db59391ff57b5bbeb757327ffdd640a8f13cd4221e,-1,1,1,82.62874637,1529517055,Vote,77e3bb069943c8f495d196ed94d1346a9fa5dd60e3cbe4c7aa6c8bf8ac5344ae
77e3bb069943c8f495d196ed94d1346a9fa5dd60e3cbe4c7aa6c8bf8ac5344ae,1,0,1,82.62874637,1520848428,Ticket,538f6f582e91af84e6c7b7db59391ff57b5bbeb757327ffdd640a8f13cd4221e
8b7be344302572cc96b4df646d6962e1d83e962101693dc93c63c4746b2e5fc7,-1,1,1,83.00864896,1520613934,Vote,471558f7c8a554bdc40c6b29ab10329c3b1680603369c0df6f887c54c07df728
471558f7c8a554bdc40c6b29ab10329c3b1680603369c0df6f887c54c07df728,1,0,1,83.00864896,1520454501,Ticket,8b7be344302572cc96b4df646d6962e1d83e962101693dc93c63c4746b2e5fc7
dee4f686821d9cc26b3baf6b674275e3d4bd848d6022761e7fdca248d4e9b994,-1,1,1,83.74586997,1520243465,Vote,d0be366b3f0e0351c1a7e04b61b53e3bb22b6760ca7c113887df926fcf889ecb
449506120624004a92d22a5868f653813cac990718fb9caff6e1f9359ce0c31b,1,0,1,79.4869152,1517318972,Ticket,d4cf4a5edfe454a9289c348d4023f5874179988a4e18061229f5c3f89191475a
452b542336068eb02dc4d7cb8feacf6d4c2bfc617ee97b993ab40983b3febdf2,-1,1,1,74.43022268,1517197061,Vote,415bb9eb1c4a2aece2bcdccc0346697534e635325b0bcb1d9b1c9275be214479
cec72aa567b79eb2592e15625ba3a43951e971437db5d6a7baf3e9f08f4e32f7,-1,1,1,75.41146272,1517159968,Vote,fe6504960e176f1eb8fe47ab1147a60988483806b5da189e63789589e6ecbc4f
d0be366b3f0e0351c1a7e04b61b53e3bb22b6760ca7c113887df926fcf889ecb,1,0,1,83.74586997,1516391733,Ticket,dee4f686821d9cc26b3baf6b674275e3d4bd848d6022761e7fdca248d4e9b994
93913c73bc074becffd5dd9b8b09fbead8f7a6ad6b7187e8e96df4726f0ed8fc,-1,1,1,74.43022268,1516012678,Vote,a25d4351010eccaf2675e4cb6157a2522380665c1d9e85d7378536aa11a6b59a
415bb9eb1c4a2aece2bcdccc0346697534e635325b0bcb1d9b1c9275be214479,1,0,1,74.43022268,1514668885,Ticket,452b542336068eb02dc4d7cb8feacf6d4c2bfc617ee97b993ab40983b3febdf2
a25d4351010eccaf2675e4cb6157a2522380665c1d9e85d7378536aa11a6b59a,1,0,1,74.43022268,1514668885,Ticket,93913c73bc074becffd5dd9b8b09fbead8f7a6ad6b7187e8e96df4726f0ed8fc
337703735c4b4428cafa62ea7f9406ebd568302add6d585b477a12c5de077651,-1,1,1,79.80718123,1514396101,Vote,a4468a37fe32d5f13101dd8226a030d7713b24dfc7d76835d9902e0e6cea888e
e270c96a36ea874692a53ab244d0f6b5134e54d1f1b3344a97367a0f846698d0,-1,1,1,66.29318403,1513793702,Vote,7f4704e23e0982f4ea24e7cc654fdea1357d7ad1053575da203862227e2d6b54
fe6504960e176f1eb8fe47ab1147a60988483806b5da189e63789589e6ecbc4f,1,0,1,75.41146272,1511318520,Ticket,cec72aa567b79eb2592e15625ba3a43951e971437db5d6a7baf3e9f08f4e32f7
833584980aa4b1fe7baef479cb72ebb5f4cd76ba2a38c2025de17e702844b95b,-1,1,1,67.83153253,1510872432,Vote,18a18af0bb193811eabb6f681d92293426c68cdedb7c29eee404f7e02c556224
a4468a37fe32d5f13101dd8226a030d7713b24dfc7d76835d9902e0e6cea888e,1,0,1,79.80718123,1510063276,Ticket,337703735c4b4428cafa62ea7f9406ebd568302add6d585b477a12c5de077651
5335e190bbd289e7ccf0dce4d642cd024315e07c1037bc40793942613d5eea12,-1,1,1,95.5428993,1509635111,Vote,85e432192fa790d6343b876e011bf9a06223f093c82e50f85d502ccb43fe1fc8
85e432192fa790d6343b876e011bf9a06223f093c82e50f85d502ccb43fe1fc8,1,0,1,95.5428993,1509088675,Ticket,5335e190bbd289e7ccf0dce4d642cd024315e07c1037bc40793942613d5eea12
3e17e05a6737a1c021be8508360ffb1a025074aac9b7be5e626822c8e7cda67a,-1,1,1,71.27993095,1508922139,Vote,d1bbaa6d3c2f2b75a9992b77b5c428be9d0a99fae2ae6563f73641053c7fc4e6
d1bbaa6d3c2f2b75a9992b77b5c428be9d0a99fae2ae6563f73641053c7fc4e6,1,0,1,71.27993095,1508604364,Ticket,3e17e05a6737a1c021be8508360ffb1a025074aac9b7be5e626822c8e7cda67a
4a6c37e672fd7e7a725f4e7291b84de82b00e6a039c88f569513d0d9288b86e7,-1,1,1,69.89413812,1507852931,Vote,b1d1c2d27aad75273760e616f6f636490ee1e7fc8721e1b48443b822e5f142e6
7f4704e23e0982f4ea24e7cc654fdea1357d7ad1053575da203862227e2d6b54,1,0,1,66.29318403,1507035545,Ticket,e270c96a36ea874692a53ab244d0f6b5134e54d1f1b3344a97367a0f846698d0
15654d7779e6b52a626cbcf3e526163132778624021e0160b7fe6d86c0e6116b,-1,1,1,69.89413812,1506728766,Vote,19ef1159afb0e1bb9e90bba0516a9ad4ce9814fec911310fca9a7f4260fe1336
18a18af0bb193811eabb6f681d92293426c68cdedb7c29eee404f7e02c556224,1,0,1,67.83153253,1506196252,Ticket,833584980aa4b1fe7baef479cb72ebb5f4cd76ba2a38c2025de17e702844b95b
5bc99bb5b8b7f3a863fdefeb0a48d8db1764aac869bf8e1aececad971eb3f9c4,-1,1,1,69.89413812,1506063880,Vote,c5caf923640bc6d085e30c5b6dd35475085c865d03d80295ae4e550be774ae4c
19ef1159afb0e1bb9e90bba0516a9ad4ce9814fec911310fca9a7f4260fe1336,1,0,1,69.89413812,1504708895,Ticket,15654d7779e6b52a626cbcf3e526163132778624021e0160b7fe6d86c0e6116b
b1d1c2d27aad75273760e616f6f636490ee1e7fc8721e1b48443b822e5f142e6,1,0,1,69.89413812,1504708895,Ticket,4a6c37e672fd7e7a725f4e7291b84de82b00e6a039c88f569513d0d9288b86e7
c5caf923640bc6d085e30c5b6dd35475085c865d03d80295ae4e550be774ae4c,1,0,1,69.89413812,1504708895,Ticket,5bc99bb5b8b7f3a863fdefeb0a48d8db1764aac869bf8e1aececad971eb3f9c4
