tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddc06c58bff2f3e68909fbcc43ba02ce2fadce49ebeca9d64e3f88f964ef9b68,-1,0,1,0.20049382,1560254724,Regular,907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174
907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174,1,0,1,0.20049382,1560245424,Regular,ddc06c58bff2f3e68909fbcc43ba02ce2fadce49ebeca9d64e3f88f964ef9b68
c1ce697e4ffdbd785e4693953c94b6d168eba0c36ef4209b22403c54920b05ed,-1,4,1,0.20006011,1559832994,Regular,5bed019c2b9087d337964d22d1910809273b66d17fb5fcae34c6733459cb4aab
5bed019c2b9087d337964d22d1910809273b66d17fb5fcae34c6733459cb4aab,1,0,1,0.20006011,1559816173,Regular,c1ce697e4ffdbd785e4693953c94b6d168eba0c36ef4209b22403c54920b05ed
fcd320965a39d40ee184698c4459f3c49aac5370c51f3148125dae2a76c756a2,-1,0,1,0.20003197,1559373823,Regular,4b693ce8de0903154b7b1ae27af3f3bad3d598f75ceb234503b102402f151936
4b693ce8de0903154b7b1ae27af3f3bad3d598f75ceb234503b102402f151936,1,0,1,0.20003197,1559372834,Regular,fcd320965a39d40ee184698c4459f3c49aac5370c51f3148125dae2a76c756a2
f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d,-1,12,1,0.20040859,1558857307,Regular,3d2c74a35fc0c83fa344e538c1b55588ed16d02245d501915e99d7d1e68d0cb6
3d2c74a35fc0c83fa344e538c1b55588ed16d02245d501915e99d7d1e68d0cb6,1,0,1,0.20040859,1558841123,Regular,f1f1bb6076e3dc19aeb6da36881ee668b55317c85c7c18bbf21e659c80f2240d
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,7,1,0.20043285,1558449164,Regular,52959de1a7d4320f0a4df9e0e909d772ae2a73008e61d8b0da9d55bacc01094a
52959de1a7d4320f0a4df9e0e909d772ae2a73008e61d8b0da9d55bacc01094a,1,7,1,0.20043285,1558432858,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
6698d7266ad3914ed1078bfe5ef272ea29ba7347d3d55ea6323ef2ee6ca23d57,-1,4,1,0.20073959,1558111510,Regular,20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade
20765a332e3a51019bef747cc2e9ce072391c40759ecc2740a17b47bd7d2aade,1,8,1,0.20073959,1558079953,Regular,6698d7266ad3914ed1078bfe5ef272ea29ba7347d3d55ea6323ef2ee6ca23d57
09cf5dfccfef81279eb994c03137bf0679db29813affc4eda2fb3daddb74350b,-1,1,1,0.20082791,1557770081,Regular,d05c5a36ff6bf26e2569f725caedf9f49adbc79235dd8563bb3942dae030d215
d05c5a36ff6bf26e2569f725caedf9f49adbc79235dd8563bb3942dae030d215,1,4,1,0.20082791,1557768530,Regular,09cf5dfccfef81279eb994c03137bf0679db29813affc4eda2fb3daddb74350b
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,34,1,0.20169301,1557678811,Regular,6aa20e7857d9b6043bc99bf624f59687f1b76b1bad85a74c43bba4aa10769ef2
6aa20e7857d9b6043bc99bf624f59687f1b76b1bad85a74c43bba4aa10769ef2,1,6,1,0.20169301,1557432412,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
7b6ff9f98c305ee055689ed43308c2a212d73fac96dbb002de41ae57414e9d5a,-1,17,1,0.20120311,1557322109,Regular,e8da13ac17c108867a16d73e0c8b4e196ed19627d06d451617e8b4efa88602df
e8da13ac17c108867a16d73e0c8b4e196ed19627d06d451617e8b4efa88602df,1,3,1,0.20120311,1557115633,Regular,7b6ff9f98c305ee055689ed43308c2a212d73fac96dbb002de41ae57414e9d5a
4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf,-1,7,1,7.14036302,1526265530,Regular,a01736aafc44f5d3178ac437e3cbda89f6edc6e7b27c7591bf2fb4f3c1c6483b
a01736aafc44f5d3178ac437e3cbda89f6edc6e7b27c7591bf2fb4f3c1c6483b,1,0,1,7.14036302,1526264039,Regular,4515d6266463b735840f1809b77f49c2f29eeac6fc6d9da3f8f6371b55e8cedf
