tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,44,1,0.13284094,1583634973,Regular,
278925b50d54068500ec84ad18e7b91f9af5aab234bcf7ce85cf1447e8982abc,1,29,1,0.13853744,1583548304,Regular,
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,57,1,0.13153517,1583461884,Regular,
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,68,1,0.13927797,1583375423,Regular,
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,18,1,0.1319154,1583289082,Regular,
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,5,1,0.11968218,1583202850,Regular,
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,48,1,0.11781267,1583116417,Regular,
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,15,1,0.10350006,1583029797,Regular,
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,14,1,0.10146701,1582943755,Regular,
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,52,1,0.12547621,1582857030,Regular,
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,6,1,0.13261432,1582770860,Regular,
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,2,1,0.21968458,1582684451,Regular,
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,20,1,0.10463813,1582511750,Regular,
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,25,1,0.18581193,1582424955,Regular,
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,35,1,0.18946895,1582252408,Regular,
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,59,1,0.14764218,1582080138,Regular,
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,56,1,0.15822941,1581994284,Regular,
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,23,1,0.16507922,1581908505,Regular,
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,23,1,0.16018444,1581820385,Regular,
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,7,1,0.14829287,1581733766,Regular,
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,41,1,0.15511711,1581648170,Regular,
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,6,1,0.15454048,1581561198,Regular,
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,36,1,0.13037482,1581474679,Regular,
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,46,1,0.11802023,1581388907,Regular,
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,32,1,0.13960436,1581301783,Regular,
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,65,1,0.17181451,1581215584,Regular,
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,55,1,0.14118524,1581129063,Regular,
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,38,1,0.12987205,1581042706,Regular,
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,57,1,0.13704616,1580957252,Regular,
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,37,1,0.14653356,1580869773,Regular,
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,50,1,0.15268183,1580783584,Regular,
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,41,1,0.12515408,1580697065,Regular,
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,44,1,0.13325826,1580610569,Regular,
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,17,1,0.14140799,1580524650,Regular,
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,21,1,0.14924301,1580438572,Regular,
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,58,1,0.14214376,1580351929,Regular,
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,17,1,0.12665944,1580265248,Regular,
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,14,1,0.13243895,1580178554,Regular,
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,29,1,0.13965253,1580092245,Regular,
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,60,1,0.1315919,1580006097,Regular,
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,33,1,0.13852538,1579920491,Regular,
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,56,1,0.1196525,1579833753,Regular,
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,49,1,0.13557081,1579747139,Regular,
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,51,1,0.13957597,1579660471,Regular,
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,18,1,0.13914508,1579573829,Regular,
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,54,1,0.15521224,1579487584,Regular,
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,38,1,0.15456679,1579401146,Regular,
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,59,1,0.14486378,1579314761,Regular,
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,45,1,0.14032187,1579228384,Regular,
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,45,1,0.13171971,1579142305,Regular,
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,64,1,0.11864148,1579056070,Regular,
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,7,1,0.11003132,1578969209,Regular,
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,52,1,0.13162032,1578882609,Regular,
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,43,1,0.236462,1578796644,Regular,
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,30,1,0.12953809,1574736074,Regular,
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,9,1,0.14630614,1574649158,Regular,
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,29,1,0.14669159,1574562666,Regular,
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,70,1,0.11166544,1574476215,Regular,
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,78,1,0.16431253,1574303746,Regular,
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,25,1,0.17512323,1574217135,Regular,
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,6,1,0.18208915,1574130681,Regular,
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,2,1,0.16659676,1574045704,Regular,
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,86,1,0.18641128,1573958814,Regular,
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,43,1,0.17789304,1573871429,Regular,
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,56,1,0.18854939,1573785343,Regular,
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,63,1,0.18667948,1573698617,Regular,
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,9,1,0.1816751,1573614548,Regular,
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,49,1,0.18448064,1573527994,Regular,
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,1,1,0.1757902,1573440025,Regular,
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,63,1,0.18045079,1573353116,Regular,
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,0,1,0.18707596,1573268080,Regular,
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,51,1,0.18191148,1573180464,Regular,
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,26,1,0.17464002,1573094283,Regular,
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,7,1,0.17449466,1573007508,Regular,
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,14,1,0.17152,1572921811,Regular,
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,18,1,0.18020206,1572834559,Regular,
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,23,1,0.17356468,1572750488,Regular,
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,70,1,0.15372624,1572661936,Regular,
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,4,1,0.16472758,1572577435,Regular,
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,82,1,0.15872463,1572489191,Regular,
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,86,1,0.16913534,1572402725,Regular,
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,21,1,0.18981371,1572316260,Regular,
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,38,1,0.19424529,1572229895,Regular,
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,80,1,0.19719848,1572143505,Regular,
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,77,1,0.18025659,1572057230,Regular,
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,95,1,0.1620071,1571970595,Regular,
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,33,1,0.17037748,1571884846,Regular,
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,41,1,0.17631743,1571797820,Regular,
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,21,1,0.16217627,1571711407,Regular,
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,53,1,0.16020219,1571625204,Regular,
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,13,1,0.17028818,1571538557,Regular,
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,86,1,0.16254965,1571452163,Regular,
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,42,1,0.15025891,1571365986,Regular,
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,82,1,0.14077532,1571106904,Regular,
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,44,1,0.14650759,1571020392,Regular,
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,64,1,0.14798472,1570934887,Regular,
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,94,1,0.14871593,1570847497,Regular,
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,85,1,0.15193069,1570761675,Regular,
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,56,1,0.13574084,1570675523,Regular,
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,18,1,0.12472928,1570588554,Regular,
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,2,1,0.13564493,1570501803,Regular,
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,16,1,0.13860237,1570415354,Regular,
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,6,1,0.13119884,1570329320,Regular,
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,50,1,0.11181431,1570242559,Regular,
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,70,1,0.13036367,1570156228,Regular,
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,29,1,0.12265509,1570070140,Regular,
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,8,1,0.15232769,1569983696,Regular,
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,24,1,0.14351008,1569897465,Regular,
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,46,1,0.14794187,1569811851,Regular,
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,87,1,0.15093391,1569724192,Regular,
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,25,1,0.17642393,1569638415,Regular,
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,96,1,0.17851658,1569551429,Regular,
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,9,1,0.16817715,1569465530,Regular,
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,27,1,0.17716906,1569378629,Regular,
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,64,1,0.15702452,1569292450,Regular,
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,94,1,0.16729945,1569205850,Regular,
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,58,1,0.18700714,1569119367,Regular,
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,26,1,0.16631678,1569033187,Regular,
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,61,1,0.15802036,1568946888,Regular,
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,58,1,0.14485536,1568860399,Regular,
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,107,1,0.15180572,1568773756,Regular,
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,17,1,0.15839921,1568687699,Regular,
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,56,1,0.16217335,1568601408,Regular,
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,65,1,0.18224841,1568514876,Regular,
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,58,1,0.17598727,1568428417,Regular,
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,57,1,0.16318765,1568342020,Regular,
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,21,1,0.16041275,1568255766,Regular,
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,95,1,0.1604264,1568169966,Regular,
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,25,1,0.17735099,1568106013,Regular,
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,82,1,0.16233284,1567996370,Regular,
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,110,1,0.16818844,1567909778,Regular,
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,103,1,0.17760216,1567823747,Regular,
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,63,1,0.15836377,1567737914,Regular,
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,87,1,0.17039116,1567651144,Regular,
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,111,1,0.16607208,1567564231,Regular,
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,98,1,0.15463706,1567478007,Regular,
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,68,1,0.15015905,1567391431,Regular,
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,94,1,0.16372028,1567304985,Regular,
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,65,1,0.1591577,1567218748,Regular,
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,66,1,0.15910515,1567132387,Regular,
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,81,1,0.18019747,1567045864,Regular,
60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17,1,85,1,0.16362344,1566959416,Regular,
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,66,1,0.15101296,1566873264,Regular,
88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d,1,96,1,0.16234761,1566786575,Regular,
df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd,1,65,1,0.17238432,1566701011,Regular,
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,33,1,0.20922685,1566613783,Regular,
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,7,1,0.10478965,1566441706,Regular,
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,74,1,0.11022671,1566009545,Regular,
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,36,1,0.12416891,1565664326,Regular,
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,122,1,0.11379335,1565317827,Regular,
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,97,1,0.11064586,1564972288,Regular,
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,108,1,0.10594033,1564626988,Regular,
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,9,1,0.10541757,1564281205,Regular,
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,46,1,0.10492827,1563936426,Regular,
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,22,1,0.10904072,1563589799,Regular,
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,41,1,0.10663706,1563244328,Regular,
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,74,1,0.11495131,1562899556,Regular,
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,103,1,0.15864625,1561430508,Regular,
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,25,1,0.19912064,1561343408,Regular,
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,70,1,0.21098399,1561257138,Regular,
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,83,1,0.19553636,1561170677,Regular,
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,93,1,0.18224443,1561084329,Regular,
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,23,1,0.1841679,1560999113,Regular,
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,15,1,0.19344072,1560911395,Regular,
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,82,1,0.28262239,1560825202,Regular,
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,140,1,0.10629048,1560652412,Regular,
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,111,1,0.10495553,1560565988,Regular,
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,5,1,0.10012093,1560479647,Regular,
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,71,1,0.20744459,1560393257,Regular,
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,25,1,0.1011943,1560220228,Regular,
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,124,1,0.10313765,1560134148,Regular,
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,115,1,0.18928955,1560048591,Regular,
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,47,1,0.1075087,1559875693,Regular,
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,77,1,0.18663061,1559788649,Regular,
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,128,1,0.14137877,1558924422,Regular,
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,29,1,0.13424889,1558837785,Regular,
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,38,1,0.16924885,1558751433,Regular,
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,113,1,0.1826443,1558665253,Regular,
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,15,1,0.18994588,1558578679,Regular,
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,57,1,0.20851039,1558492358,Regular,
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,94,1,0.20102238,1558406750,Regular,
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,127,1,0.17972773,1558319528,Regular,
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,28,1,0.17450364,1558233774,Regular,
