tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fea7d33ea74256094b07c9c2ad109348a97d2f3872f6aa5289db4142e25097fc,-1,6,1,0.99590414,1517900342,Regular,75f21cb7644622629ec2015b8b348ce460cdd4d35883849ab193876704a922a8
75f21cb7644622629ec2015b8b348ce460cdd4d35883849ab193876704a922a8,1,12,1,0.99590414,1517898039,Regular,fea7d33ea74256094b07c9c2ad109348a97d2f3872f6aa5289db4142e25097fc
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,23,1,0.99614467,1516904946,Regular,783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519
783b7010a73694d3220329df6defec8100b811f3eca7f8a579662b68d9542519,1,46,1,0.99614467,1516861433,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
1e70e8f82f7a29e8ec6ef5c81c2f423da59c4e2850af9177c38737f3f85b3708,-1,4,1,0.99606703,1516327989,Regular,a232d034c47c2783882a1581a9e1c759eb6aeff58499eef453878c3a1a1ced06
a232d034c47c2783882a1581a9e1c759eb6aeff58499eef453878c3a1a1ced06,1,7,1,0.99606703,1516327299,Regular,1e70e8f82f7a29e8ec6ef5c81c2f423da59c4e2850af9177c38737f3f85b3708
075e154ae7147e719f1d6befe42c37f1ce98c074f473de91605df92d7b4f6b3e,-1,2,1,0.99552517,1515865600,Regular,87c7b40aa777efa088403302f1696bb7c16a9bbbe2bc810c626011bee42e5a34
87c7b40aa777efa088403302f1696bb7c16a9bbbe2bc810c626011bee42e5a34,1,6,1,0.99552517,1515864772,Regular,075e154ae7147e719f1d6befe42c37f1ce98c074f473de91605df92d7b4f6b3e
990f265bfce45d9d20e6eb3c977fa8644d1ed4d6d86d95d3ec207b10b4bb1127,-1,12,1,0.9970112,1515486674,Regular,1b4d5d61ea0c33ba12cf35ac364afac127c660928a2b846bc4b80578fc878a15
1b4d5d61ea0c33ba12cf35ac364afac127c660928a2b846bc4b80578fc878a15,1,2,1,0.9970112,1515484154,Regular,990f265bfce45d9d20e6eb3c977fa8644d1ed4d6d86d95d3ec207b10b4bb1127
4653427aeba883a5889af1c4ddb4fbe745fbfc8de5f574d34bc1ba93d7d3ceff,1,0,1,0.99580194,1515023867,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
0b20e0b69b05d87eb5a2ec3ea4237081c707f8654fbf846e0899cf22bc82cb56,-1,2,1,0.99676052,1514674756,Regular,56ab318d2d3c4cd7edd4e4cd837b502e9ef0f26f9a2c0ad8f7e1a4778c65de39
56ab318d2d3c4cd7edd4e4cd837b502e9ef0f26f9a2c0ad8f7e1a4778c65de39,1,0,1,0.99676052,1514674359,Regular,0b20e0b69b05d87eb5a2ec3ea4237081c707f8654fbf846e0899cf22bc82cb56
71dbc78b412a106ce9aeca812a202a11b2e33b463006ebd790e9ca962f15a2c8,-1,10,1,0.99743492,1514310184,Regular,0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936
0371fb037844d474efad9c8ae364d9bbc9c63b37f16ed88539629a825b908936,1,23,1,0.99743492,1514309500,Regular,71dbc78b412a106ce9aeca812a202a11b2e33b463006ebd790e9ca962f15a2c8
8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248,-1,28,1,0.99721003,1513987768,Regular,18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3
18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3,1,4,1,0.99721003,1513978200,Regular,8832912ad32e8a84666d04ba8aefbd1d41542b83e9e6645baaacc0fdab0fc248
00596fe1dafcd9923839cdacd0a12948b9244d8c8b12a8ef713702a7f93df4d3,-1,1,1,0.99576809,1513607209,Regular,15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314
15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314,1,3,1,0.99576809,1513604961,Regular,00596fe1dafcd9923839cdacd0a12948b9244d8c8b12a8ef713702a7f93df4d3
35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a,-1,15,1,0.99829543,1513268446,Regular,9e6c0b18458f8457d2c1501b7ad3f7d34aed48cea497304e3b926760f93cd66d
9e6c0b18458f8457d2c1501b7ad3f7d34aed48cea497304e3b926760f93cd66d,1,2,1,0.99829543,1513264693,Regular,35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,102,1,0.99687614,1513034099,Regular,060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e
060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e,1,11,1,0.99687614,1512956549,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec,-1,28,1,0.99602611,1512662247,Regular,db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d
db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d,1,4,1,0.99602611,1512658440,Regular,dc0de1edb028ad3a37036e58db20a3b0bfba1e731c7ec21242d15fa4fcf8fcec
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,136,1,0.99597015,1512388315,Regular,ecbc59a948b8f861ef5384847c6a80768ddf41c3e4ba47b13b2575fa44258d8b
ecbc59a948b8f861ef5384847c6a80768ddf41c3e4ba47b13b2575fa44258d8b,1,1,1,0.99597015,1512355951,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,404,1,0.99638712,1512197605,Regular,4e939146ea492b8746e1f78c0e312f5ffb84e782ae6ac0de3b76ba4aff8eeee0
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,265,1,0.99656987,1512063734,Regular,3f77d938b02a31588480a9eba4d46d11d3409dc4c03251f10854e8d5759ead9e
3f77d938b02a31588480a9eba4d46d11d3409dc4c03251f10854e8d5759ead9e,1,7,1,0.99656987,1512008691,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
3ea03e9edfd3bcfd4145a1e3c12aa8efe179cba44b844846fa2773b121dc72ff,1,14,1,0.99535986,1511664250,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af,-1,37,1,0.99592,1511399844,Regular,99d37185521fcd00474ba3c5be6d18e9758e26c9c0207bbf598cc385ccfa4f8b
99d37185521fcd00474ba3c5be6d18e9758e26c9c0207bbf598cc385ccfa4f8b,1,11,1,0.99592,1511350613,Regular,55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af
4e939146ea492b8746e1f78c0e312f5ffb84e782ae6ac0de3b76ba4aff8eeee0,1,9,1,0.99638712,1511055486,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319,-1,14,1,0.99560459,1510793297,Regular,703c1902939301f0c4743099876724ddd63bc7fefd1db80ea8ca8ab4e7d80426
703c1902939301f0c4743099876724ddd63bc7fefd1db80ea8ca8ab4e7d80426,1,2,1,0.99560459,1510788492,Regular,e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319
c5b5fcf090227f7674e1d35ccdeddfeea1f5e7f54d6c0f91e30047a0546726bf,-1,4,1,0.99537926,1510481035,Regular,1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033
1dfa6d17296080963dac75e89f4da7ec3458a44c2dc4feaa45bd797115dc1033,1,6,1,0.99537926,1510480795,Regular,c5b5fcf090227f7674e1d35ccdeddfeea1f5e7f54d6c0f91e30047a0546726bf
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,13,1,0.99585303,1510153980,Regular,48a36b59d97682e8dd0f4fa11de06ebfbe5437b2dfff3af1933f4f55c72d1888
48a36b59d97682e8dd0f4fa11de06ebfbe5437b2dfff3af1933f4f55c72d1888,1,13,1,0.99585303,1510131851,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,84,1,0.9966581,1509848687,Regular,47153d5f96ca6ee439f21aecc937ce8383a361e2df2d792e3ef9152cab5453a6
47153d5f96ca6ee439f21aecc937ce8383a361e2df2d792e3ef9152cab5453a6,1,6,1,0.9966581,1509838521,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
2a75a176e58194ac5f253401197ddb70d63f11d8106159fc2890c556a6a8caf7,1,6,1,0.99608133,1509511758,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
984f676dbc6d94f6baaadef9c99f42b3aec55d1c3f3476aa1736198b3d19f2fc,1,11,1,0.99817111,1509139782,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea,-1,48,1,0.99813908,1508792869,Regular,8826b4317aab6d2e5cf2889e85298afd1dd3fe9852e86e44ca94c43ced8131bd
8826b4317aab6d2e5cf2889e85298afd1dd3fe9852e86e44ca94c43ced8131bd,1,11,1,0.99813908,1508755605,Regular,337947936d94f4eca856d17a06501b67b1061af94ff0a3e3c5a7ce36a1d6daea
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,6,1,0.99508181,1508350816,Regular,837c94fa0ede479a4a35de10008da62c73a0ca40393644ad570972bfd9b7e630
837c94fa0ede479a4a35de10008da62c73a0ca40393644ad570972bfd9b7e630,1,2,1,0.99508181,1508345973,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
3b67c80ba36fd3b72139bc3c57e5df7e83d54123c34cb14f45b91ca5e50d00fd,1,0,1,0.99648877,1507967434,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3,-1,12,1,0.99604367,1507568717,Regular,9b56e7d52f255affd4ed766d960b28086e19f3ba62f65bb5ab45ff79011d934b
9b56e7d52f255affd4ed766d960b28086e19f3ba62f65bb5ab45ff79011d934b,1,3,1,0.99604367,1507565867,Regular,fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3
8fdcce799fc51b93f9c0ca509096106243035d113f4eeca8764e31d98152c554,-1,14,1,0.9966056,1507181115,Regular,3a37514749ce24ef10e95d9df1df99836687168fb8b7ac5f7afcb86c50cceec2
3a37514749ce24ef10e95d9df1df99836687168fb8b7ac5f7afcb86c50cceec2,1,0,1,0.9966056,1507173496,Regular,8fdcce799fc51b93f9c0ca509096106243035d113f4eeca8764e31d98152c554
cf4f1d2cafa7617c69bf8a5f0f813adea944831a51bac35a846a0fae70dd0e72,-1,2,1,0.99522987,1506791814,Regular,6252325076e45c47f394f2107de9c77edbf5d5fe39157f90c0c60f45b0994e2d
6252325076e45c47f394f2107de9c77edbf5d5fe39157f90c0c60f45b0994e2d,1,0,1,0.99522987,1506791250,Regular,cf4f1d2cafa7617c69bf8a5f0f813adea944831a51bac35a846a0fae70dd0e72
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,140,1,0.99559592,1506444808,Regular,42df0cdcb08aad1f2aa045b35a5f70bdbc0526fbbd746766d10a2906c7d4836f
42df0cdcb08aad1f2aa045b35a5f70bdbc0526fbbd746766d10a2906c7d4836f,1,6,1,0.99559592,1506428578,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,7,1,0.995353,1506042834,Regular,e9aaf5739ab5f089e710b3fddb7d937bb41735983c0330716c4aa0fdac09933e
e9aaf5739ab5f089e710b3fddb7d937bb41735983c0330716c4aa0fdac09933e,1,8,1,0.995353,1506032943,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5,-1,13,1,0.9961254,1505679150,Regular,bdd0bf32c87f0fe03b3a70d47ac46eb020b364ceab1396338e9791ce13a23424
bdd0bf32c87f0fe03b3a70d47ac46eb020b364ceab1396338e9791ce13a23424,1,4,1,0.9961254,1505676185,Regular,3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5
2e9a601c31d7bd778db408f96b905cdcfee85ae7a17b1215623b91708b578780,-1,2,1,0.99571296,1505328244,Regular,3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d
3251ae4ba89b079da6de6d2b8a697b9303bf34cf299ac0878fea7a14ef9a440d,1,14,1,0.99571296,1505325895,Regular,2e9a601c31d7bd778db408f96b905cdcfee85ae7a17b1215623b91708b578780
a105b0f72fca4403af7d0aed64357857d85c0826036fed53ae1cf1ed06aa210c,-1,2,1,0.99629752,1504959805,Regular,8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015
8503332d402d759df7902380faccf4cdf5df96ef1b43ea1c5f6470687aff4015,1,6,1,0.99629752,1504957717,Regular,a105b0f72fca4403af7d0aed64357857d85c0826036fed53ae1cf1ed06aa210c
e823e972028f854b9c51fc8c8fb366db0f2fb659060ffbd28b0d9ee52fc6d2ff,1,8,1,0.99537747,1504544163,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
