tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,8,1,0.99698447,1509252826,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946,1,12,1,0.99698447,1509105601,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,96,1,0.99596186,1508765675,Regular,899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2
899b44aa4fb62b2cc9c307d09713f17b0acc6cf8b96a2d0a24be7afe30d7c0b2,1,2,1,0.99596186,1508601348,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,179,1,0.99640303,1508146264,Regular,df9d358a80a2fb87f5503e5b442465e941b3e216d177ef1195781ea86dd1cab2
df9d358a80a2fb87f5503e5b442465e941b3e216d177ef1195781ea86dd1cab2,1,10,1,0.99640303,1508121428,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
dd34bc28bf0775487f1dac4d9c88a8be31109be437aef802acbeab2f94fc680a,1,16,1,0.99786877,1507631028,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223,-1,45,1,1.00537158,1505887774,Regular,a02f4d4e64d22cdf35c2a9344fc320094ce2c28ba47415be147bf9847546ea61
8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60,-1,35,1,0.99752532,1505316833,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c,-1,38,1,0.99541941,1505129214,Regular,937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31
937debb9184697265d8ec277ac43f153cc7761cf4b2988b10368d8644be45e31,1,16,1,0.99541941,1505076514,Regular,a7349f6fe6d6e1d052e82888477fb6495d62b56e63a4aefeed8463cab016ee7c
91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f,-1,49,1,0.99565505,1504919797,Regular,10e6c804ec81ac4dcbc34eab195f7ebc1ea1ed96d07809e9e9d12b494121ad73
10e6c804ec81ac4dcbc34eab195f7ebc1ea1ed96d07809e9e9d12b494121ad73,1,4,1,0.99565505,1504463518,Regular,91fe06d966834569e33b7b2604a217f8ed159f60083072c7fa6c4be08726989f
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,2,1,0.99752532,1503939702,Regular,8484286c6a7c2485e2d4f36d18e70b4527ead77233a87e2b27c194d25c222f60
3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1,-1,3,1,0.99679577,1503465784,Regular,f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed
f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed,1,15,1,0.99679577,1503463065,Regular,3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1
f3079f0da9f43638768caac797de425bb7a385cef190031a15b503b6539e96ad,-1,33,1,1.00314657,1503433615,Regular,563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,19,1,1.00292461,1503411183,Regular,d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,45,1,1.00249439,1503185726,Regular,7951f547f111c60c2d102008dcaedb2558b068ee5dafcf51ba8e8200186c64af
943891ad741d7d3a4697ea31ea95467a68aecd9c74544c353b2ad1988c645ead,-1,8,1,1.00149737,1502967977,Regular,4123fcc9db4a2344b4a2807519a998970b5c4da52d1b5b544796afa384884652
4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27,-1,35,1,0.99694431,1502946485,Regular,00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed
00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed,1,7,1,0.99694431,1502941747,Regular,4be9edbd8616b51504d49237609ae95fd1d24d4bd676b6eff3e3cbb128736d27
02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345,-1,16,1,1.00079754,1502763596,Regular,daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,59,1,1.0006152,1502740264,Regular,e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b
48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112,-1,1,1,0.99853968,1502581816,Regular,db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a
ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31,-1,22,1,0.99647551,1502552643,Regular,e38cd56e8deb3b840fa9cffebbac5641fb36ddc90be737e9a9cef758024897c9
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,186,1,1.00231218,1502300822,Regular,75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,411,1,1.00030088,1502300822,Regular,8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,344,1,0.99666833,1502057689,Regular,2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,149,1,0.99909925,1502054222,Regular,c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,523,1,1.00370151,1502000955,Regular,5857570b22386f62cb4288bcaa0ef2bcdb8ba30b480387dcfa8391292889d907
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,438,1,1.0166626,1502000955,Regular,035973f609a1347390e69243999b4bc5c85d443d9e7829a99bbb3af594007907
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,6,1,0.99544948,1501697028,Regular,90a0725602a120a26db78bfc7a0297918fd0c9955a4c0040bf90e9411dc33fae
90a0725602a120a26db78bfc7a0297918fd0c9955a4c0040bf90e9411dc33fae,1,13,1,0.99544948,1501693408,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6,-1,37,1,0.99612818,1501681904,Regular,97732267250def15282d81038e798c701d1daee2dfebbf1b2c7bf6f14a8b4e3f
69825afa15d925ea802e7d054f600d0ac6d588e5cfbac68a7dd1a32f4e17c8a0,1,2,1,0.99825719,1501412980,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
97732267250def15282d81038e798c701d1daee2dfebbf1b2c7bf6f14a8b4e3f,1,0,1,0.99612818,1501158580,Regular,0eb93da38ca47610e082e5ae6e09bc361cbdb872ae004901394976e083de16c6
2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951,1,9,1,0.99666833,1500892466,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
c3e8b76898710112b722f2efbd2838b6c4e806f8544a2aba4e428ef75ac44441,1,41,1,0.99909925,1500623661,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a,1,9,1,0.99853968,1500344128,Regular,48b9244abd11cb2ee755d9990b7964abee1c981d9f30cf65f8e2a8b012dba112
e38cd56e8deb3b840fa9cffebbac5641fb36ddc90be737e9a9cef758024897c9,1,12,1,0.99647551,1500106494,Regular,ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31
910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6,-1,22,1,0.99673904,1500025744,Regular,e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4
e911a4440d74c65435076c2f790f5533564a289147c0f2fc51ed717cd74999a4,1,18,1,0.99673904,1499865243,Regular,910a9c41cde62824ee62f7085e4517a6b713311e09480f36940052cee6a0d7d6
cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896,-1,61,1,0.99979739,1499759620,Regular,5e525d5d7550183b6a0c0486e85d318ffa65a59f4d37d98b228461f821755aad
68b3b5a566e574141a0c77d45fbac171b51de7fd4181faf6f77362a5405c6968,-1,35,1,0.9997038,1499739058,Regular,8e80a6841341968eac5297bf4a1be2d191defb26080aff2e350472e709395ff0
7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea,-1,3,1,0.99938155,1499703830,Regular,a89d04f45cb3c4ef0ba0e0730798071c42cc515515315da9e243daae342a758c
e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b,1,8,1,1.0006152,1499642247,Regular,8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433
bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f,-1,5,1,0.99931036,1499641460,Regular,6a8c9ffd21344971a528f8a4c820d9898288e207b285bdc2b550bfff0b7787ae
bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f,-1,9,1,0.99931123,1499641460,Regular,1e8bda8cfebe153b0d039cae9d5dc7b7d56e06c10f3ed57b726481a5e589d5dd
756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad,-1,14,1,0.99925312,1499566923,Regular,f9bb30e004b4b8deb336d2c95b0946ff94249168a209c4ed5ad4fd910b93e359
47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5,-1,32,1,0.99903582,1499532482,Regular,b262a420fdbfa07514f62dbde45c993233c5d755dc4eae39b638dbff07a6bbf1
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,44,1,0.99893826,1499461614,Regular,018740e4ed79a68e833ab0d4400b3409764dda83917459bddfce213dff2767ae
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,28,1,0.99710401,1499446904,Regular,29b22af58c23e3a89bb57e5ea08a16f6b33c88035dc8613ed575e01e1dedad82
29b22af58c23e3a89bb57e5ea08a16f6b33c88035dc8613ed575e01e1dedad82,1,17,1,0.99710401,1499411513,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,117,1,0.99895181,1499398629,Regular,43c290a517e8abc5780d8f1cc1e7da4b303a7eac46f0598697dbeb766bd718cf
7bfc6ab63ab2e572ea3fc58befa0e0d8f8beb0b3554906d5acfa0b82a3aad6e7,-1,18,1,0.99727675,1499210009,Regular,701a0a500e25496e4206e37494cdfd66d320cf48e755952acdd85ef3fb20ffcf
701a0a500e25496e4206e37494cdfd66d320cf48e755952acdd85ef3fb20ffcf,1,11,1,0.99727675,1499208754,Regular,7bfc6ab63ab2e572ea3fc58befa0e0d8f8beb0b3554906d5acfa0b82a3aad6e7
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,23,1,0.99874178,1499205566,Regular,117af76f111bf4ce5e534862265bc148c80f8b5ab99ad1e844880b4db178f771
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,17,1,0.9986705,1499202783,Regular,3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0
daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152,1,24,1,1.00079754,1499038536,Regular,02859ae91492aca59a1b3275f6e6da77945892bbe43655a33c929e611b59a345
803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a,-1,2,1,0.99619701,1498885363,Regular,9f38a3d931ec4fd1720bcaa34c36a2490c0405c0af9caec722c47f855ae83447
9f38a3d931ec4fd1720bcaa34c36a2490c0405c0af9caec722c47f855ae83447,1,10,1,0.99619701,1498833576,Regular,803af0e081bae2b03cc3ef1da22ecb42ccd7becd9a729a9ed7bb30d3b376a24a
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,17,1,0.9980298,1498620178,Regular,db6857a56dec99422b8cfec6c90f1624f1444cfde1adfd34da39f8c80f0e24b8
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,35,1,0.99799391,1498616665,Regular,09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,35,1,0.99743973,1498614930,Regular,36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853
36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853,1,25,1,0.99743973,1498606515,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,45,1,0.99787834,1498527319,Regular,2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,56,1,0.99733923,1498417367,Regular,2b6e7a1de99c4fce67572c8133b46559970313461510bfb47360d2dc26b31a24
2b6e7a1de99c4fce67572c8133b46559970313461510bfb47360d2dc26b31a24,1,8,1,0.99733923,1498375449,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
c687d128b408e7c7539af4ee8f38c835a41bf2f24da58cb9059079b5e6484867,-1,23,1,0.99726937,1497874127,Regular,7cf94589f016f07bbe40dede7e5c9e4922e26c9343e23a10eac476805d73e428
e212f8e88ca84ab9dd946a39d0c27040cfbd5ef146937e107e3fa684ec43e141,-1,21,1,0.99719762,1497836163,Regular,7988305c0bbef3d5907279ad6edbe876e2c251e7f8398c7c5b3d969e9481fd1c
84c49ea080e8bf6d806542beaafa3fed73cbf9cea45003d7a5377a4c7764b4eb,-1,7,1,0.99660077,1497834237,Regular,ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f
ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f,1,6,1,0.99660077,1497832744,Regular,84c49ea080e8bf6d806542beaafa3fed73cbf9cea45003d7a5377a4c7764b4eb
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,20,1,0.997133,1497719730,Regular,0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562
db6857a56dec99422b8cfec6c90f1624f1444cfde1adfd34da39f8c80f0e24b8,1,15,1,0.9980298,1497457376,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad,-1,6,1,0.99684383,1497377792,Regular,a2346d3566af73c0acbf0dfb5ab0ebad9fa8bc3d1646570e0542ebf1fc633bc9
c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990,-1,28,1,0.99663769,1497273724,Regular,fbad73174a1e93f71c3c58f1cdbafff39cc67282498075514b5a9f68ade2dd64
60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac,-1,10,1,0.99545903,1497243284,Regular,55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b
55dba39ae8b0e0926aa2dd9fc16494b12cf8a2deab42f4e9380306a94e497b5b,1,3,1,0.99545903,1497222316,Regular,60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac
f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860,-1,16,1,0.99633063,1497002571,Regular,798827106604f0f93f84b434ed1f9712e761e3161dc8bbd578df040a7d6b96ac
09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74,1,8,1,0.99799391,1496978120,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52,-1,34,1,0.9959373,1496774248,Regular,f2891ca9aa4a8653aaed9c568c4cf5857ced57580fb1b3f4befdbf79a2f4fa6c
4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb,-1,47,1,0.99507532,1496681178,Regular,352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a
352d1e6a972a6fc9608e91e85f14661a376e415babd733208d8c63094ef2ea5a,1,17,1,0.99507532,1496680359,Regular,4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb
0fa10809304bf4c6ef477c657ad7ae56a8f2895953213ff7841753898b13c562,1,16,1,0.997133,1496523352,Regular,5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd
37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1,-1,23,1,0.99535442,1496491299,Regular,d1b8820d1f7876da63a0c110d4260b203ceb3a19947516a2fd403970c9adf493
b262a420fdbfa07514f62dbde45c993233c5d755dc4eae39b638dbff07a6bbf1,1,9,1,0.99903582,1496360781,Regular,47244ff868b5e3ea7fe530a721a84c706b827c9c6906f3101d5a997c443ef0f5
d1b8820d1f7876da63a0c110d4260b203ceb3a19947516a2fd403970c9adf493,1,0,1,0.99535442,1496223196,Regular,37d73d259415110e1b2e62b05be7ab7862f92907671d285a234882e9058a05f1
2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4,1,13,1,0.99787834,1496060356,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
f2891ca9aa4a8653aaed9c568c4cf5857ced57580fb1b3f4befdbf79a2f4fa6c,1,12,1,0.9959373,1495825391,Regular,b5731bd7589ddf55e645bbc0969f7c87ac7a9ba55bc4f378138e83d647674c52
f9bb30e004b4b8deb336d2c95b0946ff94249168a209c4ed5ad4fd910b93e359,1,19,1,0.99925312,1495663749,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
a2346d3566af73c0acbf0dfb5ab0ebad9fa8bc3d1646570e0542ebf1fc633bc9,1,14,1,0.99684383,1495518376,Regular,bfbd8f384f8f13f0094c6d091a6a7146012009ca6f3138800e98938f924460ad
fbad73174a1e93f71c3c58f1cdbafff39cc67282498075514b5a9f68ade2dd64,1,13,1,0.99663769,1495391772,Regular,c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990
798827106604f0f93f84b434ed1f9712e761e3161dc8bbd578df040a7d6b96ac,1,11,1,0.99633063,1495241883,Regular,f6a46f1bd624394d1a396055323f8fd0be69a361dddee1c09f09e7571989f860
1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6,-1,27,1,0.99553816,1495236247,Regular,a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e
a19da6b62fc369f99666622f5c81d025b325e99e5cdb8828171ca59410d8004e,1,5,1,0.99553816,1495057165,Regular,1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6
1e8bda8cfebe153b0d039cae9d5dc7b7d56e06c10f3ed57b726481a5e589d5dd,1,25,1,0.99931123,1494916471,Regular,bed0413decd18e8303280640e2a3ae53db7666b37c85893fdf7b85054c147c0f
75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e,1,22,1,1.00231218,1494741663,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
018740e4ed79a68e833ab0d4400b3409764dda83917459bddfce213dff2767ae,1,1,1,0.99893826,1493944255,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0,1,10,1,0.9986705,1493740953,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
117af76f111bf4ce5e534862265bc148c80f8b5ab99ad1e844880b4db178f771,1,4,1,0.99874178,1493628054,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
7951f547f111c60c2d102008dcaedb2558b068ee5dafcf51ba8e8200186c64af,1,7,1,1.00249439,1493508405,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
a89d04f45cb3c4ef0ba0e0730798071c42cc515515315da9e243daae342a758c,1,8,1,0.99938155,1493392217,Regular,7449a095b2353c4b147e8dec26b134f4a84be0beada2bae11683b8edb5df45ea
7988305c0bbef3d5907279ad6edbe876e2c251e7f8398c7c5b3d969e9481fd1c,1,4,1,0.99719762,1493249398,Regular,e212f8e88ca84ab9dd946a39d0c27040cfbd5ef146937e107e3fa684ec43e141
5857570b22386f62cb4288bcaa0ef2bcdb8ba30b480387dcfa8391292889d907,1,3,1,1.00370151,1493129255,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb,-1,28,1,1.00343541,1493026727,Regular,824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157
76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789,-1,3,1,0.99608189,1492999383,Regular,e4866de8772c17f76f552dab0b54cca83c2491de5b172baf58c6f6fd55a1bda8
b6d2ad3601744f41241c857224c5559a5e6ddbcc3c01c885a5b239f9747ede7c,-1,2,1,0.99592267,1492981967,Regular,232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3
e4866de8772c17f76f552dab0b54cca83c2491de5b172baf58c6f6fd55a1bda8,1,9,1,0.99608189,1492918356,Regular,76e18bebcf9693a744681496653ef126ce0e4bec31580e14005b7715196e6789
7cf94589f016f07bbe40dede7e5c9e4922e26c9343e23a10eac476805d73e428,1,12,1,0.99726937,1492797368,Regular,c687d128b408e7c7539af4ee8f38c835a41bf2f24da58cb9059079b5e6484867
d215a09021a689a1eb7ba8db389a14c06c918964367ddccce1086eebe77f7cf4,1,0,1,1.00292461,1492675701,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
3dcd626ea3d71cf6f4fbd6d6325125668fcce826214e7ecbd8e7d2bb4de39c80,-1,6,1,0.9952024,1492636847,Regular,f63eabd1c7a89abb41c9ab8715a9383074ab164efa2797caec434783df25fef8
43c290a517e8abc5780d8f1cc1e7da4b303a7eac46f0598697dbeb766bd718cf,1,13,1,0.99895181,1492573720,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
f63eabd1c7a89abb41c9ab8715a9383074ab164efa2797caec434783df25fef8,1,5,1,0.9952024,1492462361,Regular,3dcd626ea3d71cf6f4fbd6d6325125668fcce826214e7ecbd8e7d2bb4de39c80
232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3,1,7,1,0.99592267,1492349447,Regular,b6d2ad3601744f41241c857224c5559a5e6ddbcc3c01c885a5b239f9747ede7c
4123fcc9db4a2344b4a2807519a998970b5c4da52d1b5b544796afa384884652,1,12,1,1.00149737,1492233188,Regular,943891ad741d7d3a4697ea31ea95467a68aecd9c74544c353b2ad1988c645ead
8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a,1,7,1,1.00030088,1492143660,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157,1,2,1,1.00343541,1492012727,Regular,33d05df7815b5bd05088d445b5cdc2959fc3e04e0a3366e63df09d90393de1bb
