tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029,-1,10,1,0.49788598,1547039558,Regular,1d4335a622e6b4c3c15cec0fb8b7e7fbef48f04e631ae1d5f2d56b0e017b49f9
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,37,1,0.49945881,1545274585,Regular,338549b0a8d6332ad6dbfe3c9b3561c7befc32e0522f048f6c5f51c15e2536f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,53,1,0.50200602,1531497641,Regular,af5dd6dc3ce1b2fd39d95046f2c4a2c3b7b198692be7351fda1ad8197aeebcf8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,126,1,0.49750235,1531497641,Regular,09d2c466f7ea7a4feae2b0b2b9e31683e772d216592f37bc705ee6fe300f98f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,77,1,0.50123095,1531497101,Regular,8c4306f04e053c3262b4df2d368f0c62e014bca084d69ff6a7589dce70a9d8f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,340,1,0.50568168,1531497101,Regular,299301730f677e63f03b323f75790550f79270cb360f83f6fc97b4cd0c6b02f8
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,141,1,0.50550182,1530067718,Regular,5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,117,1,0.49524444,1530067718,Regular,ea6362b40b6b36b05764c7e7258a7bb35b5f32a386bad3b54f063a79c94637f7
637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8,-1,47,1,0.49850727,1526059830,Regular,91d577e38d7786496c4107f84b270ed3a385f3d4364cd4fd2e2b419e65a9bcc1
91d577e38d7786496c4107f84b270ed3a385f3d4364cd4fd2e2b419e65a9bcc1,1,12,1,0.49850727,1526029047,Regular,637f67fb77627b1833dfd8eb5281c9dacf0735c24798b56c5eadd4ba1ef154a8
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,41,1,0.49825502,1525568251,Regular,3a8a86c271ba9d7145d3711c3e7c49c1fca8c4ed303b44ca232d27f1b31db3cc
3a8a86c271ba9d7145d3711c3e7c49c1fca8c4ed303b44ca232d27f1b31db3cc,1,5,1,0.49825502,1525477256,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca,-1,23,1,0.49829645,1525002037,Regular,e6c51de7a1cf50daf40f5b5b6eb65126822e4e3ac66bdafc86dfe3855efce88e
e6c51de7a1cf50daf40f5b5b6eb65126822e4e3ac66bdafc86dfe3855efce88e,1,5,1,0.49829645,1524994143,Regular,79c9d2ad15d8e666d7eb0321bfe91f849b5096cff6b406743ca5b9f93e8a10ca
587c18050bc8dda4e2b44bd3f6070964a3b50af637892bb58867d6d55c66a7b5,-1,30,1,0.49863972,1524693992,Regular,0031c2a92c80c4778a854e29cbd33a55918971d45fc36b1335f87db4a274408d
0031c2a92c80c4778a854e29cbd33a55918971d45fc36b1335f87db4a274408d,1,9,1,0.49863972,1524690539,Regular,587c18050bc8dda4e2b44bd3f6070964a3b50af637892bb58867d6d55c66a7b5
3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb,-1,42,1,0.49912958,1524494558,Regular,8aefa58ad27feda6c18ffe3d41d52427bf638d5ffd0a741850229c45f5a1c7cd
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,78,1,0.49868844,1524432915,Regular,7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba
8aefa58ad27feda6c18ffe3d41d52427bf638d5ffd0a741850229c45f5a1c7cd,1,4,1,0.49912958,1524364241,Regular,3fa54c2bac3ef8c771619d6851272e89300a8fb6a737f38ce03350c9318650fb
7b59d50d7e872db55965afdeb58d138053e9240a615147839e6925c0c161ecba,1,1,1,0.49868844,1524115682,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
6190ed5952e2bd6635e0d4881dadbb9da74e33b433db380b5f65b9705c9fd253,-1,17,1,74,1523962980,Regular,8b9dd8dc695aa85407a7e098d9d68132370135e69c8626d7d2bc3e7c62c01556
8b9dd8dc695aa85407a7e098d9d68132370135e69c8626d7d2bc3e7c62c01556,1,1,1,74,1523946906,Regular,6190ed5952e2bd6635e0d4881dadbb9da74e33b433db380b5f65b9705c9fd253
ea11814dd172c1a2dacf03eec3cd3bc16eaf3e0cd3510e0f90eae71d8c6fdffe,1,0,1,100,1523945945,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
dbad8a781acfabf3ee14326454eda53e8665df21e65b45f9d77de7efb3dc650e,-1,7,1,0.49812803,1523804378,Regular,396379269e9b9532985a788dc7743f63be3a5d10cc3b0b18b5c7fd243bb1df0a
396379269e9b9532985a788dc7743f63be3a5d10cc3b0b18b5c7fd243bb1df0a,1,12,1,0.49812803,1523800468,Regular,dbad8a781acfabf3ee14326454eda53e8665df21e65b45f9d77de7efb3dc650e
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,179,1,0.49845626,1523658010,Regular,97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992
97dccbdc1978573f28bca4c56c50652a7e3ba66dabaca4f5935d32e134d22992,1,1,1,0.49845626,1523521564,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,74,1,0.50097271,1523288055,Regular,d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73
d6b44807792d7b124ff12dd770715255f1ce7de3addb3272cb5512682687cd73,1,17,1,0.50097271,1523258798,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
9ca8eb52e04210c1f70bad1961be48aa3c53624f2c776de3ff7c4474686d77fd,1,13,1,0.49849149,1523026451,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,21,1,0.50496392,1522777585,Regular,afcf0917ca01f9e74f26e198617d0c963b49b30cf6fa81443e0e69c1d8a8aaf6
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,9,1,0.49848262,1522777585,Regular,cc7e15956543791ef15212eeb6a0e96617e24270d54d35551629d544df19e90a
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,218,1,0.50315438,1522777585,Regular,271d69dfebb46cc07b9e8af00403449bc617a56be466b3ac68b2c973f1ec43f6
cc7e15956543791ef15212eeb6a0e96617e24270d54d35551629d544df19e90a,1,11,1,0.49848262,1522772238,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
a7b16fdcd2255a5899ddb5254fc5fe5859029e0b8aaa62861fc571af19e2e099,-1,11,1,0.50295233,1522574273,Regular,124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30
124a824bcdba035ea12e9ecc4706c6c2d842d8be715cde30866accf352e70a30,1,47,1,0.50295233,1522568340,Regular,a7b16fdcd2255a5899ddb5254fc5fe5859029e0b8aaa62861fc571af19e2e099
9d3fc3e5d49b056c78eb19978a67009bbdcd2a4bd2f6da5170718ac730f25cd1,-1,7,1,0.50017796,1522354688,Regular,020830861f06068d4730eda25130b84d163be4d5c65f35e8f971cbd596950f19
020830861f06068d4730eda25130b84d163be4d5c65f35e8f971cbd596950f19,1,14,1,0.50017796,1522342838,Regular,9d3fc3e5d49b056c78eb19978a67009bbdcd2a4bd2f6da5170718ac730f25cd1
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,341,1,0.50053867,1522315628,Regular,b832618b079e6c283ae4cf1bf47ea6d7a66ed87895bb693a6e1bf79caac116d2
b832618b079e6c283ae4cf1bf47ea6d7a66ed87895bb693a6e1bf79caac116d2,1,17,1,0.50053867,1522106953,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,11,1,0.49963813,1521911348,Regular,ce852c39cfbb2c8680dbb3d34c17edc7291894bc5f7a1a4e60f478c355d6e511
ce852c39cfbb2c8680dbb3d34c17edc7291894bc5f7a1a4e60f478c355d6e511,1,8,1,0.49963813,1521910727,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
e8b6527d1c25391232ad76c6a4884131c899dba1427b3e1dff75abf1a9ddc40d,-1,8,1,0.49810889,1521709620,Regular,1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f
1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f,1,12,1,0.49810889,1521707295,Regular,e8b6527d1c25391232ad76c6a4884131c899dba1427b3e1dff75abf1a9ddc40d
19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c,-1,12,1,0.50102956,1521566614,Regular,6045b8301c6447988daba0e554c30b1b22e938ee75c03a6ca1ba9529daa6042c
6045b8301c6447988daba0e554c30b1b22e938ee75c03a6ca1ba9529daa6042c,1,4,1,0.50102956,1521564092,Regular,19c7b8d4432090374f7a17841ba0a202f2b5d75692af8b859dda1a7ff3e2e25c
ec3a2fd89245c94b99fe8d217cd94d70e825b200d017c580b44784ad7a6f514c,-1,0,1,0.50156387,1521385451,Regular,ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f
ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f,1,14,1,0.50156387,1521384124,Regular,ec3a2fd89245c94b99fe8d217cd94d70e825b200d017c580b44784ad7a6f514c
cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863,-1,19,1,0.49978921,1521189314,Regular,ed177043e04dc5fc1fb94c2262097eba1d849008bde7fca494aceb60cd7c8141
ed177043e04dc5fc1fb94c2262097eba1d849008bde7fca494aceb60cd7c8141,1,8,1,0.49978921,1521186482,Regular,cd9ae997601287726205bf546eb104d441b05a2a82986f9f2119c7418995c863
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,340,1,0.49598067,1521046613,Regular,a4c23f376739b26598255cf9ffc550a86587af4233462ec0bee05cdad8b09cf5
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,333,1,0.49969786,1521046311,Regular,a92a34442cd8d33fc74eab96884014869792145fb71edbbef89b840456642cd4
9b3fe6a040681e3e37829916c5520d30a1f1c4ae836dec2d0df99552c14f78df,-1,3,1,0.49814216,1521007731,Regular,1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32
1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32,1,5,1,0.49814216,1521006313,Regular,9b3fe6a040681e3e37829916c5520d30a1f1c4ae836dec2d0df99552c14f78df
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,4,1,0.49834849,1520863604,Regular,37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a
37c7050dc18949b9704d7c7cf6c0430561c20909b39efa286366bc652eadf40a,1,7,1,0.49834849,1520856514,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
c4f3ec4f4ea8873ed0a1da5e7b8196a1ead1f42cc84e106dc2f35dd0b183aa1a,-1,0,1,0.49824877,1520747657,Regular,4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d
4e7f86e107344970b1b764a2586b36974c1a7d63c4f83bd575cca915f2e8931d,1,8,1,0.49824877,1520744983,Regular,c4f3ec4f4ea8873ed0a1da5e7b8196a1ead1f42cc84e106dc2f35dd0b183aa1a
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,99,1,0.50387323,1520702685,Regular,cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad
cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad,1,13,1,0.50387323,1520644438,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,13,1,0.50314045,1520549047,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,24,1,0.49996852,1520549047,Regular,e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8
fb601d79088b9942a8ccc809db5a02f80912dd72d1876323acf5b7baf40d22b3,-1,0,1,0.49919371,1520533411,Regular,f5b133562a48338aa1414d0b9113bd0c881cb42b7149df28cd8ffb323a4f237b
f5b133562a48338aa1414d0b9113bd0c881cb42b7149df28cd8ffb323a4f237b,1,21,1,0.49919371,1520531154,Regular,fb601d79088b9942a8ccc809db5a02f80912dd72d1876323acf5b7baf40d22b3
e1732f7c9014129a51699eb54ea9163e112b3a5294ddbd60e4b3c36a8a70e3c8,1,22,1,0.49996852,1520433968,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8,1,37,1,0.50314045,1520320587,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927,-1,12,1,0.49960271,1520214059,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466,1,10,1,0.49960271,1520202695,Regular,916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,41,1,0.50139123,1520160434,Regular,9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986
9da2c9555195097df658e371434e18ce60a2a93341d6b731de45b38c649f1986,1,46,1,0.50139123,1520070864,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
a92a34442cd8d33fc74eab96884014869792145fb71edbbef89b840456642cd4,1,2,1,0.49969786,1519964403,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,113,1,0.49822923,1519885240,Regular,d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555
d2e4e2a5ac218e55d90c00ded9e06f57a65646b8aa94e6701d8f7015e88de555,1,13,1,0.49822923,1519851649,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9,1,32,1,0.51064284,1519749406,Regular,828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,35,1,0.50327858,1519655789,Regular,e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e
e0d57a1673cd6ed3e1bc99be15994c801aa21b29ed51978db43a79307d2c025e,1,8,1,0.50327858,1519649345,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,83,1,0.49994437,1519567501,Regular,641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d
641f806ad8366cd26d5140899b0809d4a2f04df7699662a3a4ded9c6d48ea17d,1,23,1,0.49994437,1519550725,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c,-1,7,1,0.50048244,1519441973,Regular,9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975
9b92276b8a2ae4b67d9f34d4ec8458cf587ad4626c06135eca85e7670f0ba975,1,37,1,0.50048244,1519441574,Regular,a7c839b178d2185a949b7146629cf971d3793afa31b9817061643ea629ba318c
ec380e2158d4de8d88804405d5578bb419fb6497344a7b8352bc42f27400629a,-1,3,1,0.50578376,1519345277,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b,1,19,1,0.50578376,1519343294,Regular,ec380e2158d4de8d88804405d5578bb419fb6497344a7b8352bc42f27400629a
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,46,1,0.49839626,1519252452,Regular,d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,41,1,0.49839626,1519236184,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,299,1,0.49825969,1519126512,Regular,0f208965f00641a65266b5a0e27380811814a241b9befb79332f5fc5d2dfb5e4
4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460,-1,8,1,0.49942104,1519119124,Regular,0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,25,1,0.49942104,1519117513,Regular,4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460
0f208965f00641a65266b5a0e27380811814a241b9befb79332f5fc5d2dfb5e4,1,23,1,0.49825969,1519012279,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
5107054d9d0583bb7ba619954545a2b502ac53fe65a79dbb3fce473bdec38fdd,-1,7,1,0.50013203,1518915477,Regular,12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b
12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b,1,3,1,0.50013203,1518914820,Regular,5107054d9d0583bb7ba619954545a2b502ac53fe65a79dbb3fce473bdec38fdd
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,48,1,0.4986163,1518818404,Regular,cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6
cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6,1,0,1,0.4986163,1518809831,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,85,1,0.50032548,1518711165,Regular,a5275663f6cc433ca529930cd2ad7e80b6b6371c22428cb85820ef51076fc070
a5275663f6cc433ca529930cd2ad7e80b6b6371c22428cb85820ef51076fc070,1,33,1,0.50032548,1518692351,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
b38d6afa63ef42b60aa8e3586c7c59a3a2f47cb686c2d77b6fcc019e2e4fb205,-1,4,1,0.50115062,1518592613,Regular,91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318
91d233507ca2026d10a3e2b44edcac5e14a245735550436e453f7f805630a318,1,7,1,0.50115062,1518589164,Regular,b38d6afa63ef42b60aa8e3586c7c59a3a2f47cb686c2d77b6fcc019e2e4fb205
c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610,-1,15,1,0.49819218,1518489719,Regular,5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0
5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0,1,26,1,0.49819218,1518487537,Regular,c7245a9110fbbfeafcebad7b04b2733569dfa6761f7159f4d8bc3674ef29d610
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,84,1,0.50049756,1518380851,Regular,e63da37bbc70d168d0f9415e97e54e2c822d6d590c319dcccc1b6443a316d0b0
e63da37bbc70d168d0f9415e97e54e2c822d6d590c319dcccc1b6443a316d0b0,1,13,1,0.50049756,1518377624,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa,1,19,1,0.50464875,1518283028,Regular,43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b
c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34,-1,21,1,0.50080061,1518209011,Regular,0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a
0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a,1,6,1,0.50080061,1518199168,Regular,c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34
844cca1ada67006f5cc9c0f961b5ca8f2a370e170ec7fbad17ec8da57ccabee5,-1,3,1,0.50079145,1518106483,Regular,82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c
82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c,1,6,1,0.50079145,1518103954,Regular,844cca1ada67006f5cc9c0f961b5ca8f2a370e170ec7fbad17ec8da57ccabee5
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,78,1,0.49644084,1518036614,Regular,7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a
7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a,1,34,1,0.49644084,1518006741,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438,-1,12,1,0.49698259,1517922596,Regular,f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25
f4b8a692387ac1c9b7df96a03f1f7fb70ca9c5a08568bfe3dbab1bbca42a5a25,1,10,1,0.49698259,1517920152,Regular,06ecb0b7215578ea1b730d8c9498edaba68d47966481f73a777282b3f6395438
fb5e1da82ca90aa7585f07258368b1e77526cf4fb4a25d6e6a100670fc4c3011,-1,7,1,0.4969127,1517841216,Regular,b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933
b562a0d29b220b1b76418a10724fa350fd02c81f66848f060d3cb81262e6b933,1,7,1,0.4969127,1517840369,Regular,fb5e1da82ca90aa7585f07258368b1e77526cf4fb4a25d6e6a100670fc4c3011
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,14,1,0.50312255,1517758564,Regular,15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c
15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c,1,34,1,0.50312255,1517758096,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245,-1,10,1,0.49586826,1517708993,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
b1f6d20e65ba5e579043e045cc676fec6a5610a2cbf60791ab77d335f692fa24,-1,1,1,0.49790763,1517695670,Regular,c978afcc4acaf896ad6b3a797a74d00ca7b931fe7580d7868bf2be248491c957
c978afcc4acaf896ad6b3a797a74d00ca7b931fe7580d7868bf2be248491c957,1,5,1,0.49790763,1517694845,Regular,b1f6d20e65ba5e579043e045cc676fec6a5610a2cbf60791ab77d335f692fa24
4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef,-1,78,1,0.49599283,1517683379,Regular,2e129828ba5404d80709880c78917644866e50c30491fd1be5966179c1dbcbef
