tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,142,1,0.03979933,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,836,1,0.03979933,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25,-1,17,1,0.05504287,1504748134,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,2,1,0.05504287,1504743450,Regular,e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,18,1,0.05440381,1504652605,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,57,1,0.05440381,1504645160,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,72,1,0.03883743,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,396,1,0.03883743,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc,-1,3,1,0.05849017,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,111,1,0.05849017,1504363115,Regular,8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc
a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5,-1,28,1,0.07794815,1504222759,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,87,1,0.07794815,1504221233,Regular,a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,112,1,0.05005745,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,59,1,0.05367836,1504047292,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,80,1,0.06195472,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,375,1,0.06195472,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,216,1,0.05896521,1503967181,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,50,1,0.05852166,1503950356,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,179,1,0.05852166,1503949660,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,73,1,0.03493118,1503854623,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,145,1,0.03493118,1503851879,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,28,1,0.06511491,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,133,1,0.06511491,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c,-1,67,1,0.05064657,1503712556,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,115,1,0.05064657,1503700334,Regular,8fd771ba64416b56ce59f61d46084d5d9cb286f344296114433546112461032c
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,16,1,0.05137937,1503580292,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,34,1,0.0604435,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,97,1,0.0604435,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,112,1,0.05896521,1503417378,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,80,1,0.05991442,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,327,1,0.05991442,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,83,1,0.0257568,1503271699,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,74,1,0.0257568,1503265073,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,417,1,0.06705488,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,126,1,0.05325208,1503163370,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,188,1,0.05337766,1503157053,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,93,1,0.05325208,1503124202,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,23,1,0.05774008,1503015852,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
b1683065a7b65232fc8a9071cf955e22930640eac769092fb533796104c70a99,-1,5,1,0.05410065,1502988256,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,25,1,0.05410065,1502982606,Regular,b1683065a7b65232fc8a9071cf955e22930640eac769092fb533796104c70a99
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,52,1,0.05774008,1502819819,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d,-1,56,1,0.05830769,1502763596,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,77,1,0.05431178,1502763596,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,342,1,0.05824875,1502763596,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9,-1,0,1,0.05873182,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,0,1,0.05873182,1502733564,Regular,a8e823ce9642e3b5d9e84cc6a23e00f1c45ab98a05f108843fc73759d84291c9
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,11,1,0.05853935,1502700309,Regular,529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,133,1,0.0413801,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd,-1,37,1,0.05164208,1502562616,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1,-1,42,1,0.07204677,1502538543,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,244,1,0.07204677,1502537652,Regular,a06fffe1c095ad181db7ab42a33dd69e9ae9966169af64d1c0b6435f84fb73d1
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,117,1,0.05824875,1502429334,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,80,1,0.05626721,1502324970,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,152,1,0.05626721,1502319996,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb,-1,28,1,0.05058395,1502303701,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,205,1,0.05058395,1502254856,Regular,36c45a7b7fbaa6ff91b597908d01b12060df17411956515924645695088e00fb
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,196,1,0.05205151,1502211837,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,55,1,0.05045174,1502168345,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,177,1,0.05045174,1502167406,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,48,1,0.05431178,1502069476,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,2,1,0.05830769,1502036970,Regular,4ddc1c30448c4627c9a7741840b7ea2ec6a13812e2b7be3fb5300a18fd8e900d
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,9,1,0.05876263,1501997191,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,80,1,0.05876263,1501993793,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,239,1,0.05164208,1501928284,Regular,12a951d9fa25eb0469fd6b07666d92f6f79779492729532318b7ae31303b5edd
ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562,-1,17,1,0.07784902,1501898584,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,46,1,0.07784902,1501895627,Regular,ead994ed70e4b6b3505a39ef3aa58665ad503a5d8dc7fe31c6b5410f8e939562
6b3a3c004129fd4857979c137060a32e63f026bd68c0d6e4d7d00fd9905068d1,-1,7,1,0.06146775,1501833343,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,265,1,0.06146775,1501830966,Regular,6b3a3c004129fd4857979c137060a32e63f026bd68c0d6e4d7d00fd9905068d1
f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc,-1,35,1,0.05085217,1501779835,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,131,1,0.05085217,1501776287,Regular,f12d99c5cf03e069a74deb935b64c33a4dc6661448025fc1d54aaf3f1d11f6bc
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,43,1,0.05943144,1501644124,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,125,1,0.05943144,1501591539,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,228,1,0.05307255,1501585084,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,63,1,0.05307255,1501570002,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408,-1,25,1,0.0799609,1501501503,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,175,1,0.0799609,1501493967,Regular,9db5085c409d9fac805d917f72e0191baeb00c777558a390b368aa7a543ce408
0db202b1df3c45e195d839431e726d3a98ef596e7729be54a715f7981fc550d8,-1,17,1,0.05930521,1501475873,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,148,1,0.05930521,1501471868,Regular,0db202b1df3c45e195d839431e726d3a98ef596e7729be54a715f7981fc550d8
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,33,1,0.05399445,1501387564,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,74,1,0.05399445,1501385086,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,159,1,0.05698703,1501265420,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd,-1,32,1,0.05775783,1501202899,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,122,1,0.05775783,1501200349,Regular,e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd
e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df,-1,22,1,0.05708219,1501072798,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,112,1,0.05708219,1501071081,Regular,e16cd5458e40bf380bd4cebbdca5252ca882b14bda262a6204038c90ed9398df
4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d,-1,28,1,0.05588103,1500954768,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,149,1,0.05588103,1500950821,Regular,4139ef151cd53f4b9f0b6eeed9737f1355865ce81089128e6131a87cd853816d
f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17,-1,54,1,0.04403431,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,488,1,0.04403431,1500831084,Regular,f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17
2763b4233b731537b095c6cf171fd4fb630e301703a094dd8f22e5c8147a4184,-1,17,1,0.05348933,1500691247,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,142,1,0.05348933,1500689898,Regular,2763b4233b731537b095c6cf171fd4fb630e301703a094dd8f22e5c8147a4184
52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524,-1,31,1,0.05307295,1500556870,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,182,1,0.05307295,1500537806,Regular,52a11c969d42ab48e21ed618b79d36b4ca5b8bd789ac45f3427d53ed9a4e1524
2263aed69152bdd3e1423e6f933804bd967e7cd8aa1f12b980394fa46abc7c32,-1,29,1,0.05445144,1500434398,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,228,1,0.05445144,1500429071,Regular,2263aed69152bdd3e1423e6f933804bd967e7cd8aa1f12b980394fa46abc7c32
6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145,-1,43,1,0.05545649,1500387041,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,176,1,0.05545649,1500374690,Regular,6eebf7f95589382401eb33ac35c50858302fd4a1cd202a719c87a1ee4e62c145
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,27,1,0.06620404,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,152,1,0.06620404,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1,-1,15,1,0.0549659,1500273663,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,2,1,0.0549659,1500268743,Regular,e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,87,1,0.053932,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,587,1,0.053932,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,29,1,0.05457929,1500203903,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
d54870101018a34d69f17c34f4bb9f919551ee63f05bdcd35183864fe225e729,-1,11,1,0.05295996,1500131387,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,34,1,0.05333106,1500124470,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,272,1,0.05333106,1500116689,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
