tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8745987f74b715a9be04874a6a65a8711e639ff6980de6053e02feb7ad37e10a,1,2,1,0.00803356,1613490539,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
060fe699673808b91b2942623913ed2ec08e2f780d593617abb2919a89c14cd5,1,2,1,0.00795443,1613443630,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
305dd93edc1457d48e60ec67fddaf0faa34650ffc35efb6576b5f163a28fa6ca,1,2,1,0.00787638,1612906683,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
d85a76c3686e149bad9db06a8dc0d19a55f401d93d7854c8d6b637909d16cf5a,1,2,1,0.00795482,1612797467,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
09b19527a619306067b33de53f1fa5fce2b0de3b3ed18a401a4a53c4dd65564a,1,2,1,0.00803397,1612715382,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ac5e82fc72f16fdb76edb714597102f3d39510ab546e21b0d1b531cf77a58d0b,1,2,1,0.00787638,1612346653,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
4dc5fd030da565c65aefe3cd0b5d352cf8d6d9c6e066d0feb4fc9a476c7811f8,1,2,1,0.00787638,1612319190,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,405,1,0.00844425,1612207463,Regular,cd1d0c180b7aed750429b1cfdd1d6727d2f6a28581074eb93a1a2ffc818924de
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,391,1,0.00811508,1612207463,Regular,24c5a7924546a8a55448d73647c9c38666132930d5468e27dcaa038c87561c71
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,399,1,0.00878717,1612207463,Regular,93ca820b0b2e83880ebda918b7585c274e9c2016953f380eba7e45f6f79990da
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,236,1,0.00811431,1612207463,Regular,59ce23094569dfd21f9c335f875729fa83bb61247eea3d66d2c8797751e45128
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,88,1,0.00819458,1612207463,Regular,42e6118e52e7e95f1e52d960843c36f4febbfa8cfedba55a86f3b85be0605fc5
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,142,1,0.00811392,1612207463,Regular,ba683c011ed4e664efaa04ae0a5cd841d34ed09f1528bf71b29f9a6fda2a77db
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,374,1,0.0080344,1612207463,Regular,ab4933fdb61cea145fd55c8bab0ea32f0d4a3423fe96cc362e8531e378ea25c1
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,293,1,0.00861142,1612207463,Regular,678d1c18b3338b12a9f6ca713ca3ab3f050dba448575b0b1e94efdf41b2fdc26
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,147,1,0.00869964,1612207463,Regular,d1161f3f5043fc633e1e1fe2833a253485534b0fecae76beed86ab880bb9d9d9
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,97,1,0.00870069,1612207463,Regular,bd69fb5d45ade892d20eac1b8031b1a248a6d480754d9ad52253445521305dd1
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,58,1,0.00811512,1612207463,Regular,6ab9b8a820829beb6bb67b73bf93558978a2e7a2216c390edf875585999dedb2
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,283,1,0.00819593,1612207375,Regular,16f67ea0030588c0df7ca15ee8a7ec00c6be0bd53da9e431735722eaea091fbb
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,465,1,0.00811504,1612207375,Regular,6c2709a75b513e31b3efbb4ce7822e50a18082a173f8f2385db69a0dc6cefae0
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,230,1,0.00835972,1612207375,Regular,79f71478d9815bac539dcc2470ba571113dc9d526a3c7fde25c4983820b213c4
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,258,1,0.00835835,1612207375,Regular,9ec10163ee1ea2bdbd4d0a260ec1f6f621979eb8800c20234ddb00e4517848a1
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,381,1,0.00811431,1612207082,Regular,e74bb16e1f3b699eada7f1f60953cf037ad68bccf0064d928e8580a4d1946402
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,182,1,0.00827701,1612207082,Regular,cca97c4ce833f702646d449518bcea8c0c8a41048029875c44211da7bcd7d5ad
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,264,1,0.00861351,1612207082,Regular,02e64faa498b41f4d0c1edebf2eccb378f61aa17faabf099cae54af03b57b5ce
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,320,1,0.00819587,1612207082,Regular,8e56df26743068e0367757f9e35676278b1e1cfcaf838de8620bfeff89c8a0c1
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,294,1,0.00835972,1612207082,Regular,e3271f3d5ad649de2ff3d8abdc143f570f708210244f3279149176876111c419
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,255,1,0.00819592,1612207082,Regular,676fb48771408241a3def85eede57b2046f8483cd717c1f72aea6f14f5c62991
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,219,1,0.00914157,1612207082,Regular,1cb3918ef363fab350de9f14df61c19eee80ad936a8d0e7a27a790add9f9bdfe
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,18,1,0.00835972,1612207082,Regular,52a42a9b8b99ac1dded235969c518b2ebe6ce95403a2cac917ab77482fa8aa8b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,210,1,0.00811504,1612206681,Regular,ff556ea1822426253d385c03363970473704c16944b9bfec378f8f30942a639c
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,457,1,0.00827701,1612206681,Regular,a7099c6a222c12e85efd7123911aac07c7af519937d1be006e10a2a94421ecd8
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,262,1,0.00803398,1612206681,Regular,8cd1a192950bb2a07f5ccc606d700263e8112620384aa9e906190c2b9465df2a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,312,1,0.00836065,1612206681,Regular,e584d030f8b1fea5a70c2d58ff69dfd8bc6a323a2dc6b9e2c11722527a5c89ed
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,165,1,0.00803397,1612206681,Regular,7f0d994d5d2af2e809ad8535233ee6a0270cc20bb1d039b3d79c7c6e9ee54fc7
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,140,1,0.00811469,1612206121,Regular,053bcc468732058facf80557fd8c45aea1bc690900ae55e48cb7b5a861e591a1
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,145,1,0.0084429,1612206121,Regular,2c14c2ba98a304445f49c9e3e0f9d923bf5a2069cedf27473009b07e11c274cd
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,100,1,0.00795484,1612206121,Regular,1309242ddbd7e60abf68874e66508b44d8f0aecdaef6ae3bc29ef8f90e881f17
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,430,1,0.00827782,1612206121,Regular,d62e479338602afd9ae5629983d22caffb1ed81f56f4ff1c7a86d3ecd367a9e4
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,276,1,0.00811505,1612205378,Regular,3569cfd566b83611cdb492c65936154bf9b6aee1b2e32d22aba7491d0caf370c
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,411,1,0.00811504,1612205378,Regular,fed57f64c1b2eaf7193d54b0ab506e57eb60d29ab75fdb9dade1c796a2aa1b0c
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,325,1,0.00819499,1612205378,Regular,2bed5be11e2ff23cc872eec4621161e3d2962ab56ea26f179457882a3aa5b344
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,11,1,0.00835973,1612205378,Regular,b636c6eaee160987b9d6580f54fbdb04afc9273f0157e16eaefffdf67362fa5a
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,453,1,0.00811467,1612205378,Regular,792ba4732d4bfaf20292863800df479ebfd29c1e21ddce1641854cfdaab8b2bd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,118,1,0.00819587,1612205378,Regular,b60aacc071bb99de07977a44c3fd39b1306408ccfccd5d42dc5ea3a4a46e4d14
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,334,1,0.0080344,1612205275,Regular,75c066eeb6d8e483d340bb139fd23871d450959ebe80938d6be851bdd0ca3018
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,188,1,0.00795514,1612205275,Regular,b6bb012c83234b540e1075ce684290197694724cdcb25b52a4c6309b86e5f0c3
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,405,1,0.00811508,1612204925,Regular,eda9ad3a8c29e56dea8736a270c82154bc9f9ed34995e7998d68800a0cd37b82
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,78,1,0.00803477,1612204925,Regular,259566580842da171214d84e7090868f5208abe30ad8fa39790531ef330f2baa
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,423,1,0.00869964,1612204925,Regular,77a1c27e91880562d51e3d6f4ba11f5f4129744a45c0ab9b5393a7c83f2c8ed1
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,492,1,0.00795519,1612204925,Regular,5130ff541c85f66a75c285b74d8c1c22d5719f4b318ea8a4b9e58e59007de21f
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,525,1,0.00811467,1612204925,Regular,0986368d52f00f0eabfffbdbdbdae755021be9b79d5e2f6cc09a38c4a2b5f0e0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,27,1,0.00811469,1612204925,Regular,883a164f990cb1c6485f3fe53f57c5a0aa46da3158a941b4cbf3a8101c3d16cf
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,122,1,0.00803398,1612204925,Regular,5f8e0e1cdeb8be62c9ae1362dd33bab290197f3477f9595bfb59ce21d628b86e
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,273,1,0.00870014,1612204925,Regular,78c82481cd7cda3892fd2a8816cd400ec51fdb27fccb4e4accc5b1f1766f14fe
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,348,1,0.00803437,1612204925,Regular,6a7cb6fcf3b5eedc0326f9fdb1f9b1aa1fee9065def203f866317d95a64714d5
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,102,1,0.00803476,1612204871,Regular,549ea23c217ea8c6cbe0fd2e0001d252c77bfba152983e7bb679c86869409fe6
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,87,1,0.00811432,1612204871,Regular,aea350e078d9ff2824d031ffeb72966ea3abb35dee81cea1a70f42e913fec8d7
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,350,1,0.00861249,1612204871,Regular,5f3751f88b46ba7607c54926f1dd6fb08b486f06f5ae04f1240a5e081ad3f3eb
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,237,1,0.00811507,1612204871,Regular,1196bf518b1648e1f6215f5c1287920aa7a4f38b3ec0b6668e0fe9814d8682ac
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,163,1,0.00827782,1612204871,Regular,422661a66bfcedc7cf27baec0291d0228ccba2bbf3a45906ccae46e6df4656a1
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,114,1,0.00819634,1612204871,Regular,36357b2aab9f6541f19e087f93b60aeea591236ad4872382bead5e72726742d9
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,88,1,0.00811471,1612204871,Regular,b884f55dbe3c7808dfaa11701858a57df8a16c44e6efff63a390be53054b3cb5
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,430,1,0.00819546,1612204871,Regular,faae541342ba45992f0e9f4ee6838c8859935b0fd03e9f8648f87a9ee464b6fc
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,3,1,0.00827741,1612204871,Regular,08b852b3cdae012c940cb5a1043b0303e4feb3377a6494c00b1205fbfe3ffa37
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,233,1,0.00827701,1612204871,Regular,45b71c8df8156f85f3fa44bea3b6dcdbe85fa5eb05f210a3d2546912939ccfcb
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,361,1,0.00844428,1612204871,Regular,ae04231ed024e6f0687ca9b292682a0d66e889f2dfa0bd66c190aa08e87ffbe5
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,235,1,0.0087002,1612204871,Regular,2163cf16f0ec3dd5507f1f527bbd55627f02af38a12a8ad1aad41cdf98baabf1
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,237,1,0.00803437,1612204672,Regular,0d2bf83866fe15768a567c377d66c9f423c06de471bc132e79acc3575e8560b3
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,352,1,0.00803437,1612204672,Regular,5413ad93d9c7692313599b016b23b745860e1a0ebb514a65bd008e3c600ccf62
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,227,1,0.00803439,1612204672,Regular,18018eeb8dbfc0815b001208f73a2a0868432a37284fff6230e2881d76c6f5fa
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,26,1,0.00836019,1612204672,Regular,49de817605373e9bca5d0b91ecbe13669b1729255e5c95fa66efab556ce00079
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,98,1,0.00835928,1612204672,Regular,531b89ffa8c4d0cdd7a91ec8f9bea180d822c7bdb2db71079c6b905a03042d85
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,94,1,0.00836018,1612204672,Regular,e77bbb537ed38123fc89a6c64c0281cdffc4224917cf0e0b566cd9e7801b054a
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,372,1,0.0080344,1612204672,Regular,5351a990f50ef8809a015c86bb5f4258fd4b940729ae3e0260f9d32a4931f4dd
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,522,1,0.00852871,1612204672,Regular,6e9ae2fed843aa62c7bcd03fa7f72ab7a5d8ace14d9f95aaa4dd6764b09943db
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,173,1,0.00878609,1612204672,Regular,7fbe39eaecd4662a91176ae610e784b49cbb694ca046665878cbaa14b6c8dbe6
42e6118e52e7e95f1e52d960843c36f4febbfa8cfedba55a86f3b85be0605fc5,1,2,1,0.00819458,1611946906,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
1309242ddbd7e60abf68874e66508b44d8f0aecdaef6ae3bc29ef8f90e881f17,1,2,1,0.00795484,1611905558,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
5f8e0e1cdeb8be62c9ae1362dd33bab290197f3477f9595bfb59ce21d628b86e,1,2,1,0.00803398,1611811243,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
7f0d994d5d2af2e809ad8535233ee6a0270cc20bb1d039b3d79c7c6e9ee54fc7,1,2,1,0.00803397,1611576720,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
9ec10163ee1ea2bdbd4d0a260ec1f6f621979eb8800c20234ddb00e4517848a1,1,2,1,0.00835835,1611497577,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
ba683c011ed4e664efaa04ae0a5cd841d34ed09f1528bf71b29f9a6fda2a77db,1,2,1,0.00811392,1611457734,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
8cd1a192950bb2a07f5ccc606d700263e8112620384aa9e906190c2b9465df2a,1,2,1,0.00803398,1611391354,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
6a7cb6fcf3b5eedc0326f9fdb1f9b1aa1fee9065def203f866317d95a64714d5,1,2,1,0.00803437,1611280717,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
b6bb012c83234b540e1075ce684290197694724cdcb25b52a4c6309b86e5f0c3,1,2,1,0.00795514,1611257689,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
18018eeb8dbfc0815b001208f73a2a0868432a37284fff6230e2881d76c6f5fa,1,2,1,0.00803439,1611199486,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
2bed5be11e2ff23cc872eec4621161e3d2962ab56ea26f179457882a3aa5b344,1,2,1,0.00819499,1610979973,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
ab4933fdb61cea145fd55c8bab0ea32f0d4a3423fe96cc362e8531e378ea25c1,1,2,1,0.0080344,1610818924,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
aea350e078d9ff2824d031ffeb72966ea3abb35dee81cea1a70f42e913fec8d7,1,2,1,0.00811432,1610813639,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
5413ad93d9c7692313599b016b23b745860e1a0ebb514a65bd008e3c600ccf62,1,2,1,0.00803437,1610624626,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
5351a990f50ef8809a015c86bb5f4258fd4b940729ae3e0260f9d32a4931f4dd,1,2,1,0.0080344,1610233477,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
5130ff541c85f66a75c285b74d8c1c22d5719f4b318ea8a4b9e58e59007de21f,1,2,1,0.00795519,1610157891,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
0d2bf83866fe15768a567c377d66c9f423c06de471bc132e79acc3575e8560b3,1,2,1,0.00803437,1609984694,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
75c066eeb6d8e483d340bb139fd23871d450959ebe80938d6be851bdd0ca3018,1,2,1,0.0080344,1609862840,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
59ce23094569dfd21f9c335f875729fa83bb61247eea3d66d2c8797751e45128,1,2,1,0.00811431,1609650352,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
e74bb16e1f3b699eada7f1f60953cf037ad68bccf0064d928e8580a4d1946402,1,2,1,0.00811431,1609557646,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
faae541342ba45992f0e9f4ee6838c8859935b0fd03e9f8648f87a9ee464b6fc,1,2,1,0.00819546,1609282094,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
259566580842da171214d84e7090868f5208abe30ad8fa39790531ef330f2baa,1,2,1,0.00803477,1608900547,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
549ea23c217ea8c6cbe0fd2e0001d252c77bfba152983e7bb679c86869409fe6,1,2,1,0.00803476,1608688750,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
792ba4732d4bfaf20292863800df479ebfd29c1e21ddce1641854cfdaab8b2bd,1,2,1,0.00811467,1608663147,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
053bcc468732058facf80557fd8c45aea1bc690900ae55e48cb7b5a861e591a1,1,2,1,0.00811469,1608646083,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
0986368d52f00f0eabfffbdbdbdae755021be9b79d5e2f6cc09a38c4a2b5f0e0,1,2,1,0.00811467,1608603644,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
cca97c4ce833f702646d449518bcea8c0c8a41048029875c44211da7bcd7d5ad,1,2,1,0.00827701,1608140018,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
45b71c8df8156f85f3fa44bea3b6dcdbe85fa5eb05f210a3d2546912939ccfcb,1,2,1,0.00827701,1608076895,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
b884f55dbe3c7808dfaa11701858a57df8a16c44e6efff63a390be53054b3cb5,1,2,1,0.00811471,1607851550,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
531b89ffa8c4d0cdd7a91ec8f9bea180d822c7bdb2db71079c6b905a03042d85,1,2,1,0.00835928,1607825538,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
