tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597545e09004091f3e36bfa125436981e762d625be5e3e63f8916bfa2344ef63,1,0,1,191.28018478,1618244464,Ticket,3d08c9620c4d2e3147625236b33f3b91466470ceea468732255caf076a6ccd0a
e8e9e59854edcffcea399bf0045293fde236651dee03f655635d6ae378e92387,-1,1,1,158.82139487,1618106265,Vote,c795b437737d79b8e6e0cf3059efac8684dcde9338c0463906b638681e9f4d5e
f7556b7fbfc91caac4faa32dd82e0147d2c1be4935b3c9a54a55ee7cf0c55448,1,0,1,173.90154,1617992858,Ticket,15de8c21ac07d6bc4d1bb716c482f99960fc08d3456cac4bc568bc2aae5e540b
e8f51db4279f32c987fec671daf99801d0ffc46883ae1bd4216c39533288ac74,-1,1,1,189.00694115,1617897392,Vote,758581e54a68308151d99fc64152c6d76e7efa4d63d4b345a6623433b2b6894c
758581e54a68308151d99fc64152c6d76e7efa4d63d4b345a6623433b2b6894c,1,0,1,189.00694115,1617557204,Ticket,e8f51db4279f32c987fec671daf99801d0ffc46883ae1bd4216c39533288ac74
92203183bc9a6ef522a6bd0c436954a34df602157702323c5e290bd70f5b262a,-1,1,1,164.41637013,1617469200,Vote,58f4d1a044be8e4391874fb30e032403904ee71e405fb68cc285e99842ce779e
c795b437737d79b8e6e0cf3059efac8684dcde9338c0463906b638681e9f4d5e,1,0,1,158.82139487,1617117778,Ticket,e8e9e59854edcffcea399bf0045293fde236651dee03f655635d6ae378e92387
b86dd3e0788740743316d84021d087382a60668aa69aa30f9b8be18f9a4cb467,-1,1,1,160.30343431,1617028595,Vote,60da3ea4d70c16071825391084afc14e79bf2fe6554f7c98fc88be0ddda3e21e
60da3ea4d70c16071825391084afc14e79bf2fe6554f7c98fc88be0ddda3e21e,1,0,1,160.30343431,1616870646,Ticket,b86dd3e0788740743316d84021d087382a60668aa69aa30f9b8be18f9a4cb467
4a1c3326b31e5888a3de807d5b1468be128bcd63877dae66b8ec58fc174c158b,-1,1,1,177.98812059,1616775065,Vote,2ef41ec227bfd8d951d93a766e2f1bae4702965b20c525d6d108f2d8159f9340
58f4d1a044be8e4391874fb30e032403904ee71e405fb68cc285e99842ce779e,1,0,1,164.41637013,1616730858,Ticket,92203183bc9a6ef522a6bd0c436954a34df602157702323c5e290bd70f5b262a
7561d85eb61c2a879e71cb5d458560c4ee07453d5791e61c75c4d450bf82c63f,1,0,1,164.41637013,1616730858,Ticket,bd199bdd49e2624d9a716d38f2d709d0fe203daf5fbee8dde5a31a0f792b5680
af1e66fc49f7325f9ff3394f825a9ac59fdde1d2e08956756460e5c4a663c917,-1,1,1,214.78809485,1616611387,Vote,ae6e64b1eb5fa281afbe67969c929f089ac6668d0c6a2e823b5b68468438f49c
ae6e64b1eb5fa281afbe67969c929f089ac6668d0c6a2e823b5b68468438f49c,1,0,1,214.78809485,1616255480,Ticket,af1e66fc49f7325f9ff3394f825a9ac59fdde1d2e08956756460e5c4a663c917
77f1f795164789d10536ef03698b135cd7f12ceaf05b1da5307569fb284ca8fc,-1,1,1,186.8847536,1616173584,Vote,21731e2cad671b680181d5840534d4d637ce9762a2521ea68af15ad29cc57770
f025b4dfaf1890d07f9f2de4631c0d70a90241b75030e7698d1ab9837562530f,-1,1,1,157.26289663,1615921212,Vote,a4650033abe7ec9592f66f6e65d4cf1b6cb393afb0605e028aebbac85bdd8367
4e7ca9db16d08685fece695a973e9285b814828a47f9277b8ed49a26b61819d0,1,0,1,198.03882391,1615785681,Ticket,592a3e17f3fd2224b1054f59167ef3d3481d699e7674b62d7f9dadb89c6c9f8a
b67625e7d2215ca32707e30b87a6bc38c9875d4684f262e588c9341c0073f719,-1,1,1,156.41646934,1615671519,Vote,37b124d8c1c76b3b74d526492a02ad1536aa38f6c58aab9fa8bd632dedd993ef
4bc14ad4233a2da921415d6a1ab07243f024e8e4650e10b169556cb076167491,1,0,1,187.75496068,1614915132,Ticket,94100343ed284fad980979df1325bb9b2d7d8c4457a4d215d9ad35e089a4a967
075d78c56fc16172431c55cf82e83bdb696666a1a8813d42448d97bb1f6c05e2,1,0,1,195.54778749,1614837818,Ticket,b998db27cef4174e8b7dc9a3ebb338c63d0f4c4fe24873a21cecc5132f70bb32
382ef0c9ca9f47af2211d7d30967f8e259d52693929eb69ce15347f3f994d9df,-1,1,1,198.35044909,1614803479,Vote,ea3b667f24e188df4c2039c3e46dc51c60e069e06812265b88552d935d9fe3a0
cc9a7c68bc227f9fe3f78953f1c14d7f0d3136faca346787979b0ccb8ba34a2c,-1,1,1,176.72298974,1614774109,Vote,ea411008ac189fe70eafbac41cba01796cd4dcab3e0e8ec099e6646115915afe
ea3b667f24e188df4c2039c3e46dc51c60e069e06812265b88552d935d9fe3a0,1,0,1,198.35044909,1614705041,Ticket,382ef0c9ca9f47af2211d7d30967f8e259d52693929eb69ce15347f3f994d9df
c0f713aa530b03fbc64280ae8ebc36468282dc1dc995de25104514cc33183b93,-1,1,1,205.26126727,1614609693,Vote,b9e706b5cbbfb7f82ad090f772c5245ba530e581e1a09b4ea0a79dc6e73a56ef
21731e2cad671b680181d5840534d4d637ce9762a2521ea68af15ad29cc57770,1,0,1,186.8847536,1614225915,Ticket,77f1f795164789d10536ef03698b135cd7f12ceaf05b1da5307569fb284ca8fc
b8eb0ffef5700f0d468cfa64d197bbfccb679c4186c3f7dc012c864a87fd1ffa,-1,1,1,156.41646934,1614129699,Vote,18318056aeef8e2a24adfd022fe1239bc6bffd04fdaf275e903ad6dc94fee9e4
88bb9e8fb78f9a3caffbde39a1c8c8cc704d2fe034b7469af989cd43062f382f,1,0,1,168.34242901,1613793356,Ticket,e04c337644c034ed1bc3e4019a6a22f1929b33136b491d4f0d26f0fef9f87e88
79d1f365127fb3e58da5fd1d966ea21e847d87645b3972d04792b16a8a2a7b9a,-1,1,1,156.41646934,1613706002,Vote,802207cc56767854261be1907fef71ba5065e68a96c4b7bf12b88f31df59b5a4
d67a09604fff1a8b6decdfcb01cc8decd3735668164586711a1b303516921712,-1,1,1,162.88967789,1612920092,Vote,7c48f101fab7782e9a85391849fd76b79e449b90e6bfed56d3ea92d072645533
ea411008ac189fe70eafbac41cba01796cd4dcab3e0e8ec099e6646115915afe,1,0,1,176.72298974,1612370694,Ticket,cc9a7c68bc227f9fe3f78953f1c14d7f0d3136faca346787979b0ccb8ba34a2c
15a49e1463bdc43de208a2f791b685edff2221bb1729bbfc5a68c135b417d77c,-1,1,1,168.9006819,1612259746,Vote,4295fc1c706c7ec2baa9d6622bf55e1f9995454fba43b50ea87de3237dea7f7b
18318056aeef8e2a24adfd022fe1239bc6bffd04fdaf275e903ad6dc94fee9e4,1,0,1,156.41646934,1611466364,Ticket,b8eb0ffef5700f0d468cfa64d197bbfccb679c4186c3f7dc012c864a87fd1ffa
37b124d8c1c76b3b74d526492a02ad1536aa38f6c58aab9fa8bd632dedd993ef,1,0,1,156.41646934,1611466364,Ticket,b67625e7d2215ca32707e30b87a6bc38c9875d4684f262e588c9341c0073f719
802207cc56767854261be1907fef71ba5065e68a96c4b7bf12b88f31df59b5a4,1,0,1,156.41646934,1611465056,Ticket,79d1f365127fb3e58da5fd1d966ea21e847d87645b3972d04792b16a8a2a7b9a
f7bd11b4da299a4ccf1ddf160fc352d23ab55d10548de9b2ed0fc3323922452c,-1,1,1,174.92889303,1611376590,Vote,b25c83c3e41273004e0fe326821074ed6aca04ca8ee5b12173700c746640110a
5e4dd120cef7e620b4489976d74daee32f059ad15caa59dca1983e3cc2ee610f,-1,1,1,178.35858516,1611358177,Vote,69f93440210f2cc3149c429a81bf8b3a2d151f15610342a85999ab203e4f3cc2
2ef41ec227bfd8d951d93a766e2f1bae4702965b20c525d6d108f2d8159f9340,1,0,1,177.98812059,1611336798,Ticket,4a1c3326b31e5888a3de807d5b1468be128bcd63877dae66b8ec58fc174c158b
c4cb94b2543ba375d6db33a353ead6db6a14a376296466f3c631273c460be5f0,-1,1,1,145.58710645,1611330959,Vote,babd32c930e84b3d72877f902e33eb906cc2b1f005aa67abc2d07d75ef511870
31e24c2515b2d58804528741b4b74aa75e07bf9a947058820a2a0204799def3a,-1,1,1,158.09342414,1611162440,Vote,2bebd1b7b8517ec88daffb76c88f5cea03e504487c9b62a182602f152494f095
b9e706b5cbbfb7f82ad090f772c5245ba530e581e1a09b4ea0a79dc6e73a56ef,1,0,1,205.26126727,1611161922,Ticket,c0f713aa530b03fbc64280ae8ebc36468282dc1dc995de25104514cc33183b93
f80b8d4abca0d642a186e0345908f15274e8585db69434a5c62adad4eaec6e8e,-1,1,1,210.46114294,1611070300,Vote,9574d49b0afc5aefa1895e915be8fe14618ec5733056d526f476bdc8321f731f
9574d49b0afc5aefa1895e915be8fe14618ec5733056d526f476bdc8321f731f,1,0,1,210.46114294,1610947463,Ticket,f80b8d4abca0d642a186e0345908f15274e8585db69434a5c62adad4eaec6e8e
d52753c4d11b1c43df6a93ef7fbb8aad3f1d5cd3000c0dd3b022f75566cde0e6,-1,1,1,156.84509638,1610806736,Vote,1cdf17bae5679db15436f0d20833623ea341da38d6e4159450f49ea8d525f2ae
a4650033abe7ec9592f66f6e65d4cf1b6cb393afb0605e028aebbac85bdd8367,1,0,1,157.26289663,1610085251,Ticket,f025b4dfaf1890d07f9f2de4631c0d70a90241b75030e7698d1ab9837562530f
c5d84b211fa9157ad7cc3a97594ea1371ef9663ac02b9998b84f5f5078352470,-1,1,1,176.74801382,1610001051,Vote,ed44adca0f8a1ec1d0d19410bfff4f50dbc4f9fc25cc66d5c7080dc4c7a2d21a
69f93440210f2cc3149c429a81bf8b3a2d151f15610342a85999ab203e4f3cc2,1,0,1,178.35858516,1609656023,Ticket,5e4dd120cef7e620b4489976d74daee32f059ad15caa59dca1983e3cc2ee610f
ed44adca0f8a1ec1d0d19410bfff4f50dbc4f9fc25cc66d5c7080dc4c7a2d21a,1,0,1,176.74801382,1609568582,Ticket,c5d84b211fa9157ad7cc3a97594ea1371ef9663ac02b9998b84f5f5078352470
d3cd473d82cb039c58fd250cac3753c989475c5a7448de5ddf574954084e1775,-1,1,1,150.80330458,1609551178,Vote,985e2afe4dd05dbc88aed5faa4d96db685bf4d92f2a388c4dbc0eb18366349c4
b25c83c3e41273004e0fe326821074ed6aca04ca8ee5b12173700c746640110a,1,0,1,174.92889303,1609483318,Ticket,f7bd11b4da299a4ccf1ddf160fc352d23ab55d10548de9b2ed0fc3323922452c
96cb36ee2c4d40b46afd7f8623d83e8b52aa7c236b444c847d84427930459111,-1,1,1,152.22217939,1609455347,Vote,7e2136896687d7c74d1e701774fe41889c01362b5696fca23b9016e02a5aed1e
ab8d9e35e923eb563495298de6596693ec5a304cc9b367fd63526831791bc3e1,-1,1,1,156.10743763,1609401515,Vote,9a117cba6fcf11972ed9b00430756308c87c80f9a80e046d5e2ba73c4bef89cc
4295fc1c706c7ec2baa9d6622bf55e1f9995454fba43b50ea87de3237dea7f7b,1,0,1,168.9006819,1609339922,Ticket,15a49e1463bdc43de208a2f791b685edff2221bb1729bbfc5a68c135b417d77c
283d599a73363d7e020969aabfcd595d11bcf1567db7bb67c9d750787bacd664,-1,1,1,159.65182738,1609235681,Vote,f769c68d18f4e4c0bb6e6dd2be980432e1c383d509c3fceb5b4c0848d54663a2
9a117cba6fcf11972ed9b00430756308c87c80f9a80e046d5e2ba73c4bef89cc,1,0,1,156.10743763,1608996235,Ticket,ab8d9e35e923eb563495298de6596693ec5a304cc9b367fd63526831791bc3e1
a63f48a2cc6fdf8f48ea75ef590c053710245dffc8b7fb5b86f65bb3e7666b14,-1,1,1,152.44333431,1608912560,Vote,92c78480668c8f762560adfca67e903c4ec07ffd994a2547ce9bb17f72442771
7e2136896687d7c74d1e701774fe41889c01362b5696fca23b9016e02a5aed1e,1,0,1,152.22217939,1608897885,Ticket,96cb36ee2c4d40b46afd7f8623d83e8b52aa7c236b444c847d84427930459111
9fb04dac7ee4fe9c8035e6304d2ba5b26b9d668bfcf5895fefce253b7ec0c2f8,-1,1,1,174.46288724,1608799514,Vote,827250fa9b30738922c85aa8fed7441d05224ce6c6d6aca241ba7265a1056344
985e2afe4dd05dbc88aed5faa4d96db685bf4d92f2a388c4dbc0eb18366349c4,1,0,1,150.80330458,1608746530,Ticket,d3cd473d82cb039c58fd250cac3753c989475c5a7448de5ddf574954084e1775
9c8b637b3154002cfaa2be03f88e66eaafde0c91631aea76e56718cd1b3d4bf2,-1,1,1,188.55922109,1608670711,Vote,f9515758905d01485cb70ab9a871ea8736cf508c0786f20e13eb351462bbab5b
92c78480668c8f762560adfca67e903c4ec07ffd994a2547ce9bb17f72442771,1,0,1,152.44333431,1608611038,Ticket,a63f48a2cc6fdf8f48ea75ef590c053710245dffc8b7fb5b86f65bb3e7666b14
5a4431cddcf7d4d6b67f718b90fa31f3b80ae9db566b7a3280ffe3addc64c9eb,-1,1,1,143.84831153,1608513541,Vote,e1fb330501ef98468e86455528bf8232c575fb35508ee516543ee038d7ce290a
1cdf17bae5679db15436f0d20833623ea341da38d6e4159450f49ea8d525f2ae,1,0,1,156.84509638,1608474149,Ticket,d52753c4d11b1c43df6a93ef7fbb8aad3f1d5cd3000c0dd3b022f75566cde0e6
74c6db3af84e55a93a7c6c5a1a4ffe87c8561f7d3d6ef1a6e79ad3f0d0a53e49,-1,1,1,145.31784826,1608378625,Vote,cb310a2fed3c88375edd21a7fd1056a9483d6ee320d5ef22647dd8a41ea47cc1
f769c68d18f4e4c0bb6e6dd2be980432e1c383d509c3fceb5b4c0848d54663a2,1,0,1,159.65182738,1608356980,Ticket,283d599a73363d7e020969aabfcd595d11bcf1567db7bb67c9d750787bacd664
3cd8c1a1bba5e4aabcbc4bd99f85312fcd57867df3256229817fd6b3f01f9fda,-1,1,1,167.34586662,1608226269,Vote,d91648707406d882af119c12ddd21b8e1a38d6121c209db23df097a133b28a11
7c48f101fab7782e9a85391849fd76b79e449b90e6bfed56d3ea92d072645533,1,0,1,162.88967789,1608217549,Ticket,d67a09604fff1a8b6decdfcb01cc8decd3735668164586711a1b303516921712
fb062d8e3249b2c28e85d02631548873e2919b68111f7b378d2745e4d36f2a92,-1,1,1,189.36701801,1608108692,Vote,a7622e340f5e0ea2b08e29177b8ea51210750b5cf6b00a0a2f836a31efe929b5
d91648707406d882af119c12ddd21b8e1a38d6121c209db23df097a133b28a11,1,0,1,167.34586662,1607403916,Ticket,3cd8c1a1bba5e4aabcbc4bd99f85312fcd57867df3256229817fd6b3f01f9fda
827250fa9b30738922c85aa8fed7441d05224ce6c6d6aca241ba7265a1056344,1,0,1,174.46288724,1607316272,Ticket,9fb04dac7ee4fe9c8035e6304d2ba5b26b9d668bfcf5895fefce253b7ec0c2f8
5c526e1d801be14660331cd644fcb64155d5fb183e27a6d91b60dc10e53f3a9a,-1,1,1,190.99335061,1607300039,Vote,9635bff8be22c054b4ab78c72e5124af3faa46526940bc9d1ed68c5bcd7d8146
cae64df8236b741286a939b73d7a86fe0c259caa1ccac754c462df37c642c185,-1,1,1,180.03906505,1607236869,Vote,cd949d5986bb7b683ec4857c449817a07e1e5f949f03cac630aae06485a5ec89
a7622e340f5e0ea2b08e29177b8ea51210750b5cf6b00a0a2f836a31efe929b5,1,0,1,189.36701801,1607148128,Ticket,fb062d8e3249b2c28e85d02631548873e2919b68111f7b378d2745e4d36f2a92
9635bff8be22c054b4ab78c72e5124af3faa46526940bc9d1ed68c5bcd7d8146,1,0,1,190.99335061,1607096523,Ticket,5c526e1d801be14660331cd644fcb64155d5fb183e27a6d91b60dc10e53f3a9a
ebb46115ddb8c9b0e4241048bbc7c459c020b4635d862087b371215cd6dd35cc,-1,1,1,188.55922109,1607057432,Vote,82846b4bf63acd27fdd3eca14bc355836bd2c95dbf8addcbc82061b4aee4f188
9f89193b66b014c4a195471543a99f1b6382ce0b82e4a911e70d5e32e7a3e22c,-1,1,1,172.39922869,1607007063,Vote,a03416e77903d383a10f7f9893898de350ed397bfaa238ef4734dc7d7a289668
cd949d5986bb7b683ec4857c449817a07e1e5f949f03cac630aae06485a5ec89,1,0,1,180.03906505,1606884053,Ticket,cae64df8236b741286a939b73d7a86fe0c259caa1ccac754c462df37c642c185
05feff68efdd2751c866138ef612980f2899282fe9725f0c790e85f21aa2143e,-1,1,1,143.72085668,1606773025,Vote,550346311956905f9ceb94a5139b53d379729c5ec66d85e53c90df535cdc1002
550346311956905f9ceb94a5139b53d379729c5ec66d85e53c90df535cdc1002,1,0,1,143.72085668,1606597050,Ticket,05feff68efdd2751c866138ef612980f2899282fe9725f0c790e85f21aa2143e
2a16938676e8978d68063a070d6178b119d3c85671b16e806367a2b708b55891,-1,1,1,151.14674319,1606517331,Vote,5402dab457589f663a572df99b56d192eb75c14f4dbb9c57d504f0e03d22e352
a03416e77903d383a10f7f9893898de350ed397bfaa238ef4734dc7d7a289668,1,0,1,172.39922869,1606367777,Ticket,9f89193b66b014c4a195471543a99f1b6382ce0b82e4a911e70d5e32e7a3e22c
f9515758905d01485cb70ab9a871ea8736cf508c0786f20e13eb351462bbab5b,1,0,1,188.55922109,1606196058,Ticket,9c8b637b3154002cfaa2be03f88e66eaafde0c91631aea76e56718cd1b3d4bf2
82846b4bf63acd27fdd3eca14bc355836bd2c95dbf8addcbc82061b4aee4f188,1,0,1,188.55922109,1606195999,Ticket,ebb46115ddb8c9b0e4241048bbc7c459c020b4635d862087b371215cd6dd35cc
e3403f5d671035781615a889693302eb566c8d6070ee096c60b94fa052e53506,-1,1,1,168.23759496,1606145612,Vote,81a40dd976c90c22561e4be0d131f4bb2550c4a505469797934c01c27c1f2b8e
83862065a61d1d96fe529eca111489056965f800b7769836ac0dbf09441e2971,-1,1,1,169.48868355,1606116608,Vote,cce9d825899ad6ab59223b95bb293645bb664d65679e1aab5392e3336ea5701f
f6f2ccb8999a98512aaa3cea98ff7c3afecd70af3a7ad5c8bfdb4d584e7852e7,-1,1,1,178.59102355,1606115932,Vote,388ea6d2688dcfa1fd11f4179367882376ac3161c8ce6a8e00b90ff1a51223d5
388ea6d2688dcfa1fd11f4179367882376ac3161c8ce6a8e00b90ff1a51223d5,1,0,1,178.59102355,1605955461,Ticket,f6f2ccb8999a98512aaa3cea98ff7c3afecd70af3a7ad5c8bfdb4d584e7852e7
222fb761cd0b44ef935ed21ad5d2d251946336f5d8d8e19eab3f96f7c8a41e03,-1,1,1,162.36799459,1605819611,Vote,5557b5fa88f013ab405dab74ed20420176a9bf79b97c2c97a7f0cb20441e0771
cce9d825899ad6ab59223b95bb293645bb664d65679e1aab5392e3336ea5701f,1,0,1,169.48868355,1605811081,Ticket,83862065a61d1d96fe529eca111489056965f800b7769836ac0dbf09441e2971
e9651a6d1d41791aa5e1b9f54aa5adbe248a9415f223a650aec7d393649725f6,-1,0,1,136.27472671,1605711434,Revocation,72af886b3ad80570121cb21e0a6690b78425c82d747f2ba896591a49996ec682
2bebd1b7b8517ec88daffb76c88f5cea03e504487c9b62a182602f152494f095,1,0,1,158.09342414,1605533784,Ticket,31e24c2515b2d58804528741b4b74aa75e07bf9a947058820a2a0204799def3a
2e376401e07478ee58cc46398c8d38d04c82c77c30d83cb90d4168fa8326847e,-1,1,1,163.73883855,1605360247,Vote,8bbc5a476dba355d24ee0ae6709bbadcaf81dd5389a8e8500b1fdd56fc730206
8bbc5a476dba355d24ee0ae6709bbadcaf81dd5389a8e8500b1fdd56fc730206,1,0,1,163.73883855,1605105121,Ticket,2e376401e07478ee58cc46398c8d38d04c82c77c30d83cb90d4168fa8326847e
9ffe1268e4e6ee1b7984872195a9cf5fd44da2a370c6f74b6264fb697601f6ea,-1,1,1,162.36799459,1604974943,Vote,45aeb82a2a9cd66da00904c8000b4671ea2328e543e8fbdbf76ab0fe3106dc8f
e1fb330501ef98468e86455528bf8232c575fb35508ee516543ee038d7ce290a,1,0,1,143.84831153,1604474685,Ticket,5a4431cddcf7d4d6b67f718b90fa31f3b80ae9db566b7a3280ffe3addc64c9eb
1abc12e871c10265b4de669019ece6a2ad062b8d00af01fd8a2acf69a7ad788f,-1,1,1,168.23759496,1604399342,Vote,63e7e545cd0d13d5b0c5f481260314c4ae9d4a09dadd157cc80b2c0a7ffcb382
45aeb82a2a9cd66da00904c8000b4671ea2328e543e8fbdbf76ab0fe3106dc8f,1,0,1,162.36799459,1603942757,Ticket,9ffe1268e4e6ee1b7984872195a9cf5fd44da2a370c6f74b6264fb697601f6ea
5557b5fa88f013ab405dab74ed20420176a9bf79b97c2c97a7f0cb20441e0771,1,0,1,162.36799459,1603942757,Ticket,222fb761cd0b44ef935ed21ad5d2d251946336f5d8d8e19eab3f96f7c8a41e03
cd09b63e7a189a566036c833994876ebcff000894658fd979170b0ea29ed4119,-1,1,1,141.24175007,1603793257,Vote,3a1ab7b6567cd2a331d4fdbadff6bfe3b817ce263e4352ff45e489a17ea2ede9
b051965474d66b500db62197dc500f345ca3c57415e94214a5ff4b468de7be95,-1,1,1,141.68311309,1603792065,Vote,44e1188d84aa51877719f6cc5512503aeacd099cad9d1579c6cf5b26ef67faa9
7854ee3ecaea1f50a4c276086c175d136c511a36007bc271c1f4ddd5304ec617,-1,1,1,148.76742037,1603711842,Vote,472fdc12dd9cb1a545ff067252898c5607cc2169786766391c731dc308588a36
63e7e545cd0d13d5b0c5f481260314c4ae9d4a09dadd157cc80b2c0a7ffcb382,1,0,1,168.23759496,1603688688,Ticket,1abc12e871c10265b4de669019ece6a2ad062b8d00af01fd8a2acf69a7ad788f
81a40dd976c90c22561e4be0d131f4bb2550c4a505469797934c01c27c1f2b8e,1,0,1,168.23759496,1603688688,Ticket,e3403f5d671035781615a889693302eb566c8d6070ee096c60b94fa052e53506
d2df33e85cfee92e1102739554e8f5253b124f663c3b44b184074fa8297eb1e6,-1,1,1,146.54756364,1603587903,Vote,f01ea912c17d61c9ad7502e777e1466b0b71b0c2431a24ec4ec2bc043008d3fc
64d60e9aaae7d4b8911430b7fa9cba41d38fa72373604a3089e87293aa1ab26f,-1,1,1,157.51374649,1603575320,Vote,0691d77c0c734b7e3f95a0c50875325758ddcafe0fd6aa499e4d710661d3ffbd
0691d77c0c734b7e3f95a0c50875325758ddcafe0fd6aa499e4d710661d3ffbd,1,0,1,157.51374649,1603297828,Ticket,64d60e9aaae7d4b8911430b7fa9cba41d38fa72373604a3089e87293aa1ab26f
8916702afee7d03079024755c3ef7b63a71a0b1f02e0305f0015c2fc0b7464bd,-1,1,1,146.26432035,1603213257,Vote,22adb216f8fb3d3db0883ec7ac4c81a9230fa105a65378e068b4da6034767240
