tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,388,1,0.09069247,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,1,1,0.0833111,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,407,1,0.0833111,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
6d9c06fc53081efc41457320b0c82362e5197d0b840daf73f5a679929c4ae0b8,-1,6,1,0.0789132,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,336,1,0.0789132,1636258182,Regular,6d9c06fc53081efc41457320b0c82362e5197d0b840daf73f5a679929c4ae0b8
3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d,-1,7,1,0.07780956,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,129,1,0.07780956,1636167194,Regular,3354951a72db5b7d82a372a1c8868c28d42bcb02d993d3049796e5103ec18b9d
2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911,-1,4,1,0.0896003,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,387,1,0.0896003,1636083169,Regular,2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911
7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02,-1,8,1,0.09314544,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,235,1,0.09314544,1635990299,Regular,7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02
9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882,-1,1,1,0.09296499,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,155,1,0.09296499,1635911128,Regular,9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882
3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c,-1,7,1,0.08694804,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,86,1,0.08694804,1635823955,Regular,3a74bf1c9eb486611df925a48be9b3608bfe2355587d6d6fe5ca44c96677301c
cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389,-1,6,1,0.09400162,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,136,1,0.09400162,1635737794,Regular,cae0e5a7b0753cbd6a3f927d4fcaf4c2abbae1891a9d3af935546b0a61e94389
7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c,-1,7,1,0.09091781,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,274,1,0.09091781,1635654574,Regular,7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,0,1,0.09159589,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,334,1,0.09159589,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e,-1,4,1,0.09606165,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,331,1,0.09606165,1635478585,Regular,de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e
aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0,-1,6,1,0.08931262,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,381,1,0.08931262,1635390034,Regular,aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0
f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f,-1,6,1,0.09045542,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,163,1,0.09045542,1635302082,Regular,f7d3dc0c7ca389d09dd2980687486e25e8da5a1325ba34cd433eda00a9053f0f
627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea,-1,2,1,0.10832045,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,495,1,0.10832045,1635225241,Regular,627e1df1fbcf7a24edc325c77f4ff9e2e6ff18b6da50f7ee953dc3fe357bdcea
f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a,-1,3,1,0.10684619,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,4,1,0.10684619,1635133854,Regular,f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a
97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5,-1,0,1,0.10344577,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,317,1,0.10344577,1635049878,Regular,97bd5c9906fbd409c6c32769ff7c3a6e1886a18d3e37a333533a2cc85a30d1a5
6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0,-1,3,1,0.0956156,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,451,1,0.0956156,1634958575,Regular,6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0
3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492,-1,7,1,0.09538814,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,432,1,0.09538814,1634876230,Regular,3eb5279e349bfa611414abb26f4704aed2b41a2678630e0410b0a5a11dcee492
c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d,-1,5,1,0.10774053,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,396,1,0.10774053,1634786359,Regular,c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d
8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2,-1,8,1,0.10412933,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,412,1,0.10412933,1634698480,Regular,8a7cf0cc3995db1c96e99e99b2796403b51ecc5985e1ca423f51934b4ccfcff2
3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd,-1,4,1,0.08958992,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,185,1,0.08958992,1634613902,Regular,3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd
2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4,-1,6,1,0.09023482,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,386,1,0.09023482,1634529593,Regular,2f65c57ee3d6ebc2564958db58a9bb9bc81ff8c0d54c54375945758e82cf71d4
344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000,-1,3,1,0.11230136,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,258,1,0.11230136,1634444178,Regular,344b3e569505e2d607e2b5353bf792d9b651a279479e1eb1ec24097ea7a4c000
f9ac747bc79b872601b70cd693e50958dfd426e1eb737043093f894d8e41e3cc,-1,1,1,0.11326614,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,478,1,0.11326614,1634357831,Regular,f9ac747bc79b872601b70cd693e50958dfd426e1eb737043093f894d8e41e3cc
d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb,-1,4,1,0.1098886,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,44,1,0.1098886,1634268958,Regular,d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb
687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4,-1,4,1,0.11212413,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,500,1,0.11212413,1634184674,Regular,687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4
4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab,-1,5,1,0.11110894,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,15,1,0.11110894,1634097855,Regular,4127dfbe974a9e1a55f43a4ec1060eee039911cae735458a73ecdf85a24d61ab
1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191,-1,8,1,0.10312414,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,140,1,0.10312414,1634006179,Regular,1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191
52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b,-1,2,1,0.10861113,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,115,1,0.10861113,1633922465,Regular,52870da1e70699278ce01ec3f06484b6f7c336c4441c8eef4a2625ba9c42db1b
56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7,-1,4,1,0.11520094,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,354,1,0.11520094,1633839905,Regular,56709660976ab000c7255774205718ecac7f65f9a3ddfcba53b9f6181566b1a7
962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617,-1,2,1,0.1183515,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,95,1,0.1183515,1633750133,Regular,962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617
48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0,-1,6,1,0.11794346,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,329,1,0.11794346,1633665081,Regular,48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0
9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b,-1,3,1,0.10625988,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,294,1,0.10625988,1633579618,Regular,9892a5d45d0fa96d5b8b9a6e41065076fe71cf6ba043b1320b573277666aff4b
3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d,-1,7,1,0.099935,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,342,1,0.099935,1633493766,Regular,3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d
38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90,-1,1,1,0.09975394,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,188,1,0.09975394,1633405038,Regular,38ea883144cb75540708d9264d8bce69bdf181de3a370f9e4cb69694352faa90
8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea,-1,6,1,0.09925501,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,216,1,0.09925501,1633314029,Regular,8ca5a4cbd5996c7161361d0cb0c897c6709c1b6eca8d5fa606b065581fccf7ea
