tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d,-1,46,1,0.06264643,1516076812,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,103,1,0.06264643,1516069746,Regular,825781e0260ba35ab98abf701892fd346834afd7f73a597153a0e844a63ecf8d
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,65,1,0.01128127,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,359,1,0.01128127,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,69,1,0.0648304,1515893338,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,354,1,0.0648304,1515884751,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3,-1,0,1,2,1515845549,Regular,59960183f6d12b812dfa3bfc73c4b32e3fc9d67743741472a2e399584445b314
59960183f6d12b812dfa3bfc73c4b32e3fc9d67743741472a2e399584445b314,1,0,1,2,1515844997,Regular,137835e0ce9054493dde23ae7bee871427eecd1e2a20fad61cf5afa398f1dda3
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,65,1,0.05724028,1515820221,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,83,1,0.01177562,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,114,1,0.05724028,1515786678,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440,-1,29,1,0.05717027,1515603622,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,83,1,0.05717027,1515601963,Regular,740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,75,1,0.0553389,1515512472,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,43,1,0.0553389,1515504119,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,364,1,0.02212874,1515392838,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,427,1,0.02212874,1515352007,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
73d630a1742941618b0b6ee2717151713771383e591aeee910cd04126cb53cd4,-1,4,1,0.05423592,1515319732,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,25,1,0.05423592,1515319196,Regular,73d630a1742941618b0b6ee2717151713771383e591aeee910cd04126cb53cd4
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,534,1,0.05966509,1515308744,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,343,1,0.06226397,1515308285,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,374,1,0.06120315,1515277651,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,105,1,0.06226397,1515221164,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,549,1,0.01999156,1515188548,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,92,1,0.06120315,1515112654,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,63,1,0.05966509,1515047386,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,217,1,0.06342745,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,604,1,0.06342745,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,128,1,0.12429006,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,141,1,0.12429006,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a,-1,47,1,0.05881341,1514812304,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,67,1,0.05881341,1514786589,Regular,494261baa40823d9398c058751fa116909e6138fefb4627761e2732f06ceef4a
dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f,-1,24,1,0.06040522,1514726424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,139,1,0.06040522,1514721280,Regular,dec59db429a5028b89d3c9d269bc4f5f49bb0cfccea94aba73b03929c4395e2f
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,54,1,0.0829864,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,381,1,0.05578876,1514596615,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,190,1,0.05578876,1514569372,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,20,1,0.06186087,1514507644,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,53,1,0.06186087,1514505063,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,29,1,0.02150349,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,185,1,0.02150349,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9,-1,44,1,0.05715789,1514382681,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,111,1,0.05715789,1514373804,Regular,6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9
a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3,-1,2,1,0.05906302,1514236659,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,2,1,0.05906302,1514232330,Regular,a8c5d437bef7945298c1b7cd07176c888282584a724f31665a6c8e824d4d4be3
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,53,1,0.03954662,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,191,1,0.03954662,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f,-1,24,1,0.05780779,1514058254,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,63,1,0.05780779,1514054894,Regular,7b3e2c715ff2a233a213fcf886ccf449135331f1d8849697b72bfb029362982f
ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d,-1,10,1,0.02885367,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,76,1,0.03247194,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,398,1,0.03247194,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,815,1,0.02885367,1513967666,Regular,ed7880c8f599e728560f03f68f0ec9e8779a6a80ec330e3968ff765bd96d816d
eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa,-1,20,1,0.05153531,1513936674,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,72,1,0.05153531,1513935086,Regular,eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,5,1,0.05516964,1513874467,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,18,1,0.05516964,1513870055,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,83,1,0.05836833,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,599,1,0.05836833,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532,-1,32,1,0.06010971,1513753594,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,145,1,0.06010971,1513750505,Regular,7ba429b35ebd0078b392b2485b009d565863d6872e8b8ee3deac3a21ba11a532
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,18,1,0.05253058,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,63,1,0.05253058,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,172,1,0.05308976,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,741,1,0.05308976,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904,-1,32,1,0.05073471,1513469767,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,155,1,0.05073471,1513468995,Regular,e998968a6cd9e5b4f080a4bf92e548f2f4c62ce1ab7f40f1c58ae0c1a3cfc904
