tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537,-1,36,1,1.103813,1607873914,Regular,b2537ca814feb85edcbbac424fc7bfd16fc07d2a3b830e3fe7c15c00a415fe5a
34abb02d0b8896f672058d8b7ca9384c19d9371d10d005ba5db57e0e637e0537,-1,17,1,1.103665,1607873914,Regular,2842d7313fa0a6ce0a5856fefcbb5ab52c7db571369d48b240c283d875f088e0
a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18,-1,44,1,1.103467,1607610405,Regular,61777c69303faac0bda3e08100ececc87cbfb53f0dd1a91ab582796acca86ddc
a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18,-1,9,1,1.103056,1607610405,Regular,2cb8bcb1d6fc4ce92dbeebee5fff691ba42525245f42675ea29685b2e988e787
560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04,-1,61,1,1.102991,1607582327,Regular,dc6ef2d9a5935e806c13b2f01611669f1f90eca58538099ffeeb958e843563ed
560fea9eb0b6ccd571441335bebeefc2f4a5648741d6da5f3bdda5bc8fa4df04,-1,37,1,1.102764,1607582327,Regular,b1c205b3450e8edbf29d99a5a36399f52e14647a8ce92537956dad4e1c574c67
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,4,1,1.101874,1607558910,Regular,b0bd8a62cf55744219f734a3c97dd801a7c643f5df6ac63fd6f8cc97bfd44235
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,35,1,1.102176,1607558910,Regular,215af7967b7199e287aad02d4bb44aab419fa639e824684638717d9c66c82b45
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,15,1,1.101963,1607558910,Regular,2c0b1b4195f726d577fe8b2822a2dcb9563bbfa0491249cf027eb0b5b9bb729a
7ad1979218222b9446036b5c3e916204a56df550046b5c0f73248125f6725a34,-1,25,1,1.101862,1607550695,Regular,f76c63d643ad8c75e9600f26a128bcf34c92a82341ed5a3a2249a75496ae21d9
f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1,-1,19,1,1.101569,1607536232,Regular,b62b7c3f1e3f7e1adadeeebde774e4789ef3b649b6dfb6996fdbd3a9d7e6a44b
471f04dfb34298cde53a2d9552723b13fac943d5eaeb2cc55f27ece6f6f1a5ea,-1,3,1,1.101389,1607352338,Regular,86de5b6521914d3c434b62c6a43f74c2d5e80c927c74250f9ba729b3ff3899a9
5c09a5ffc45d9f411e5bf6f5f1b45bc23a4fb512cde1fac2651b84fd92113591,-1,14,1,1.10138,1607288162,Regular,82a9618ed830b45654c7bcb6bba3e033765bad69ec99c76dfebf0134360afbd6
27a4ed1d452546dc31cbab2a3781d8aa1fa90c7e7ab4bfd5d06d9a37b16da44b,-1,2,1,1.101209,1607050275,Regular,5ac25193e730126fc7cc61979e8e4be0152aca456760f4a2e458aab39f094cdb
2af762be2b177f7125bbeead115f559ff29ac1d6f92108d377929c4fcd11845e,-1,19,1,1.101193,1607047233,Regular,f3c4c2a4f85e35cd39e87a93b7a96afc90c93b27a82f3ff6a9742efc0d4c0c4f
15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2,-1,13,1,1.100779,1607006874,Regular,b2d62c8488ee8db5ce5ff03dc64c7c1f9c746dce507ed8b990feaa8225a382d1
15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2,-1,14,1,1.10078,1607006874,Regular,aadb3462afd00c125ae3404dec92a291b53416fc59cce53d9e2e47e34cc2db0a
27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab,-1,29,1,1.100612,1606995075,Regular,a0ee892294d591fb6f0b6b44f275366c53a64239577923ba64df3d18dc232baa
27bb6e6d96642e36b1c3fe63023565f9e834dd5ed9ad07997a47b3c2a2a1dcab,-1,6,1,1.1004,1606995075,Regular,49311ecb51f17bb97974a08162863e75603d64cb7afc0f4e63a595fbc4c1d063
d2ad233ef7f28ff964374968ccda71877fbeff264fb83b700e56159d01e26008,-1,6,1,1.100322,1606990511,Regular,adab4552adb3c4611cd8bbcdcfb634acfbc82488e88a2f36a70a1c46032a1246
0df25cb33e72dc81ebdf6530ea027a14543399327ee64e832a245d7ed5e25966,-1,7,1,1.099748,1606957536,Regular,48573c34de062a1a00e1bc69ba6aa4151169d01065e8a66574ba9fef76b92f7f
0df25cb33e72dc81ebdf6530ea027a14543399327ee64e832a245d7ed5e25966,-1,6,1,1.099741,1606957536,Regular,9ae23c2cbbd13b1124ca01ac279b63ee76e90f887fe471b84efda7d08a726f88
69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a,-1,22,1,1.099687,1606954221,Regular,3c73d207fc169ef47dd58bac1a9220fcc2d792fead10462ea1e555db24be0e57
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,72,1,1.099445,1606932842,Regular,44961fc8525f3badb6de5e7bea2d9836f7fd277431dbacfda62f890da425d446
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,52,1,1.099345,1606932842,Regular,88b1772134bf76d29158b47da184f72650c7ea04898f503af0249b16c872ecb9
23f1e81f96ec0e24ec80a6276087bbee76ba441f722772b63d1ad039b3c5029f,-1,13,1,1.098806,1606798736,Regular,8743aa62211021e3da5d111b5848ad389f94174fde8fee76295dc32ebd76c688
a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1,-1,5,1,1.098324,1606738094,Regular,0eb777b7d43f21bfa0794f698e6af6b2dfaac60f3a748b9616d98f067a47147f
be897ec3a48073a202b08d9346c07ce4f5656fe7ff93393f1b857aa18d599af1,-1,5,1,1.098202,1606732992,Regular,9b6694bd981112d2f33627e5347df4b37ec3f227b8e721e78f092e14cbf902c7
148a5b2563d41e92a33ebf1a36ad56ad00784567c29e3e47d8b2d1bc60662030,-1,20,1,1.097972,1606691231,Regular,86298b7a1a2a8fdc4983f739cb428daa867327661fe8eb1f335f6944e318b9f6
f5b7b2a62b616299099c77fcc1dc7991e8efbc5e2ff991f28be4f43e1ed986d9,-1,38,1,1.097838,1606652072,Regular,bfb6105b931be2b2beff54bfcd97c4195b6f0039a8209655bc1ca8af366d4ce9
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,55,1,1.097382,1606550815,Regular,3de3f8c6d58c0efda1a6a0d0c8350ae8f5b224f5d3bdbea69881a89d552ad0f5
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,17,1,1.09731,1606550815,Regular,98635f687909aad34a4f2580b9c082296b2aa07db5701627a212848a8d8e0496
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,20,1,1.09704,1606512912,Regular,ee93cd4f0a8e27b8880a4adf208ae69fc68119b3ed398ea711453d9048b276aa
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,9,1,1.09702,1606512912,Regular,8d1a263b571ba2f060f4fefe1d40d3ac09316687ea974c2970a45947768caa1c
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,8,1,1.097019,1606512912,Regular,e8689ca4585c9e714478042cf0810d444b7a2c1f668b0f090dfb40c7fb8c31d6
bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a,-1,61,1,1.096919,1606490319,Regular,2f6f69c9dce4483cd23d845d0a167b1820ff0fff14f2110c12afc913d8047e44
bb0843f0dac8fd18ab1c576b3946cb217ce1ddd9a095ad51949858ff0d2e5b7a,-1,10,1,1.096823,1606490319,Regular,b0aec1da3324914f15bdf7b534838ca75893eea69d27e9b8c9244aec16692ded
b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e,-1,33,1,1.096649,1606415139,Regular,68317548426501cb6f6df601d9f461d976d6f54cb801b2979b5eff9cf393dc82
c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f,-1,64,1,1.095889,1605786985,Regular,7ddc52b34b2d3a1a22963226c446389d289e765e442457de1be3bff63fb81a55
c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f,-1,29,1,1.09586,1605786985,Regular,1ec71cc0707bfebcbc60e30b0cf049034026985ab9a548cce801b23c6e4556fe
e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535,-1,77,1,1.095716,1605574655,Regular,a758bd81f514bfbfac80d0c8c073df5c45b578df282b2a1cc4e08b60506ef98e
e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535,-1,15,1,1.095667,1605574655,Regular,a5862e6bc2533506dd46cb1cd065acdd9dcd29b486eb591ca96baf14a1890435
be8704829e436dc763698f42f125da455520d9b698a94f3667f00c77af9a6668,-1,21,1,1.095565,1605455715,Regular,647ee51a9083e451221671bd6918e33023fe2acecc265a1e598d8a5d487ef9c1
8bf3bf20ea5cfb16715b35c17ab3d680b9a4bbd26605f6677fcf6a6909b9d520,-1,21,1,1.09518,1604827870,Regular,cf18ea0cb921a2d858b1973b5b033d7366ec1baaf09a76fb6f8c5923c5bab65c
b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c,-1,17,1,0.49663444,1585913729,Regular,0f32eedaf3e990245c06d80c43cd5dd4e09441667dd3f410aa2db1388b303ed8
807958a4ec2c913c333c4659f7e0cb8475ae11afd1b5ef86b1848c1ccf985751,-1,25,1,0.49599554,1585563846,Regular,9aef6c379af3ffbc57e6974314d52aba3e6012809828e744575edf0cfecb2b11
d7618ffd64e4615881aeb432651779108f9dce7f79e6153f4f0e4cd4373d07e3,-1,22,1,0.43923673,1583122788,Regular,5a4e3ba46fe1e9dda5a4ca7ebbaa8ed8508567cc1aa42ed1d94803c7b4059479
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,19,1,0.29927123,1581747032,Regular,298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,17,1,0.29916255,1581747032,Regular,2d7f95852893089a0e6d2f4b314bc94092b6b3e42ddc2777ad8d15c45bccbb45
400ca4cb601c1acec50098dd49283c8d4e3ed7b991adad3ed9bf210315487309,-1,40,1,1.10468335,1518191367,Regular,73377ce520401db2a48d1a638bbe9aac0dd9e16c25da2f03f92544a182387c01
e6560684536d6b38b4de67112259e265703d9808020d4b8d77587951d1e0beec,-1,16,1,1.10546062,1518191367,Regular,fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6
c0bb71a93bfc770b535977e6114f76f56c5cb69f5ce7f7b36b36a1f98cc8e853,-1,47,1,1.10178308,1518187886,Regular,fa30bc6a5725a8ea637da2b15e7d5f6b079bc10c3c47c798c3d125a52c037046
7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78,-1,41,1,1.10051605,1518177619,Regular,a33413e04de8e46424f27f1abaf44a810fc795c8a9187e0da8e38f1ff9bf8c49
a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06,-1,18,1,1.099663,1518176638,Regular,a325cb6ac8572c128492035f95e44c904e0333337513aee3914b378118b5e70d
a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06,-1,17,1,1.09966106,1518176638,Regular,7d787214759cd9c9e7c2c05890ebc765283c5859686997be2d2a0d36efb02ab4
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,64,1,1.09934417,1518176110,Regular,d385347ff25c109f64fd5d63ab8e68c451f5cf6b7e6970ed6cba41921f20d592
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,60,1,1.09928561,1518176110,Regular,33cd3bc3bf8f7c7ce775cabc34c6c21349e3613e7ed8ee8997550cd93313332c
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,40,1,1.09901554,1518176110,Regular,e32f4f70505d9c70a9c0a73c93ed45bd3a482ebad5c0d2c627d4a44fdb98bacf
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,24,1,1.09886218,1518176110,Regular,3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,13,1,1.0987392,1518176110,Regular,d2afbc82ba89b12e5f3f93f9aa41cfbce52062d0e353c018f4d925156cccd677
6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca,-1,20,1,1.09865832,1518173591,Regular,9e2a3910c6a53d86e199c6433d7eb8ad92b86ee2973ed1ac644fe269bff1b5dc
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,25,1,1.098553,1518138780,Regular,c921811eecedbf01df9d560ff36a9d615bb1ddfa0967cf0a3819eb19679b9b2e
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,23,1,1.09851886,1518138780,Regular,82f2962be055c7e1efa7024134780335ca2c585a78e0fd0ef797782acf7f6da8
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,21,1,1.09849329,1518138780,Regular,096ea184ae791ce6ba25677cf1405d026e23b9b2277e2272606ec1d515270e98
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,12,1,1.09842418,1518138780,Regular,ce83fa061176ec79745f045918f9dee1b7edfe84ab60f6a40db0c138d225b823
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,4,1,1.09837602,1518138780,Regular,07763d9a91a892ad89ad6e13d74e833d72fa020e90edc1da71e3570bdf92c0dc
023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63,-1,25,1,1.09830186,1518132185,Regular,1c7a79e8a46661ac28343823487eeee124421a6b07ec9c1ebd6c370d445180f0
023c9feec8ebf1b86cdcd1375afccc622bd5e00cc3b4c30686b0a582c9442e63,-1,21,1,1.09825799,1518132185,Regular,1348ac5820292b30582980d208badce20ef3f6572edbcb12bc4419640acdc889
4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf,-1,39,1,1.09814462,1518132185,Regular,7317cca59f9024a1e53f2aa08e9cb5c47fd4e4e0e1cacda991cff9e2489a8a47
4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf,-1,23,1,1.098064,1518132185,Regular,5d7bc9a01de86c3f70627b8721ee095d196322caf1e2ef0653bb44f64d2a20ee
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,36,1,1.097918,1518129850,Regular,6064bb8b058a7cbdabc3c581865545457d6a53768e50970e37b3b619399a4e3c
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,52,1,1.09801662,1518129850,Regular,d8cdb9027470c74df8d0291b2160659e7dd2cef74e28390413d51f1f5d188851
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,17,1,1.09778369,1518129850,Regular,3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620
5f7bc01c75714c831e8a5b6f7eb927b96df301dce1e322f6b63a6b57e4586948,-1,15,1,1.09776982,1518129850,Regular,089b3fc6da7fe80b0b86ebf8ff64bc8ba628add9cbebd7f55f0c2c96a6f6d47d
3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95,-1,21,1,1.0975778,1518122166,Regular,02c57bfe6b81bd91fe5fefe991d9638803cd752857e1839fd436cb1b5c72b926
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,17,1,1.097485,1518119524,Regular,59c4036a97d754762f73de12a7d02508e4d472c53bd8c03833639db0b61018dc
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,35,1,1.09731264,1518118030,Regular,dc13ca2ec418631f3628b928b76e38b4a0a3bf910be0a6621e495a17cdeb5820
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,36,1,1.09731386,1518118030,Regular,25fc2e614f48e727f2cede7cd4625f4dd9012288da061f9cc4ccf779798f21d3
4f6c943f768f1f7a420061594d6e04291cc4c1abe1f6270304a1264efe26edec,-1,27,1,1.0972809,1518113646,Regular,fc003335c702273c3ef3955301963fcaad617e4b6b4f2d1f22f17fec54d1e214
3970cbb92478de52d63dff91b27992ef38c744e3a3aba9f7c953c192b82025c6,-1,28,1,1.09719018,1518112690,Regular,0887512991fc3264254f54fbea152a2489a956519028fc2af8e10fbe799c9891
48e0199dd0e841b10c44e8770dbfe5f755bc74eb5bae5fe9a693a4152a30589f,-1,15,1,0.20436468,1518108768,Regular,3b929d4b2e9077d732448cdf95f682debf0609bd142f650995dd35976594bc29
3b929d4b2e9077d732448cdf95f682debf0609bd142f650995dd35976594bc29,1,1,1,0.20436468,1518105603,Regular,48e0199dd0e841b10c44e8770dbfe5f755bc74eb5bae5fe9a693a4152a30589f
130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3,-1,16,1,1.09698691,1518105166,Regular,684ebdb42287e812f3ffc3351e8786a9f2ae4e6bcc963c9916aff275722ec49c
130a5b64a0e8b576d94168e938a65d3e2d0ccd67acc970ef0a45e1a8ebe425a3,-1,21,1,1.09699357,1518105166,Regular,1c6716abb870f6fc56acec548d8ba3c366c3ec9c5b1d23c3a61591743f800595
f713d1f995dc572924e28d7bae2ad7fb16b3b2fcbf656ffdb583e0f56bb412e1,-1,13,1,1.0969181,1518080865,Regular,c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce
02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5,-1,37,1,1.09689649,1518075290,Regular,ab52bf590ada56b9b514b10423c7619106494d4c008137f7a9b32dc1cc1b7d4f
7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d,-1,25,1,1.09676838,1518043984,Regular,d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62
7c07d59dcd497d4876153d14e379a1f73e819cfc4267f897bbe4f8178103730d,-1,24,1,1.096768,1518043984,Regular,fba58f981478405a1f7242634373cea03283e1e5b4b3e131b3443d7770195c63
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,40,1,1.096714,1518043515,Regular,38adb0f18e67898eb90006a753ecb2bc8bec5b77ae60f36d65e3abfbfe98598f
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,63,1,1.09667413,1518040579,Regular,a5202047d3ccdaf9c5221f2c87ca8287d8a85fab0b431eaae1163184eb5ac493
fc07b52015751cff403bc971e0cb89776bfab1393b9800dc78d1e7392eadae20,-1,22,1,0.24531888,1517985353,Regular,00cb68d8f71f5690b0bcf63cfcfd6bd37ef72a0a0d39a1db150d8380a767bdea
00cb68d8f71f5690b0bcf63cfcfd6bd37ef72a0a0d39a1db150d8380a767bdea,1,6,1,0.24531888,1517972802,Regular,fc07b52015751cff403bc971e0cb89776bfab1393b9800dc78d1e7392eadae20
828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264,-1,9,1,1.09631449,1517947465,Regular,4a73955aa222169cda4e1374b0cdce3f12e0f503638f560a6641efb9008cd0c8
828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264,-1,32,1,1.096363,1517947465,Regular,91218ba56988bb5f1e001ce309751039653ca29f5a5d969fab2af59a80c46cf6
bcbc9ca8faae26ad714d05b4027f39ac6984ea214d677a5753bc84d0fe854300,-1,4,1,1.09613262,1517932168,Regular,6ebdbadac901d7621d32315ac47c26b006b2db8f0fc908e6920940202283a928
792d8c3e2242a0ece46c3d4adb011f85c699e4ebc7b23a705fe33edc7b2ca14c,-1,10,1,1.09607962,1517911485,Regular,eeafcd4602554c1fee8a99ef44985ca0b7a219cee694acac446888d7255c39f8
9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97,-1,22,1,1.09604469,1517907948,Regular,4c949f8a78e9aa70fa8dd3b4fae7deff13f90810d19a5130eccfd4e791b28323
272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1,-1,6,1,1.09598074,1517894890,Regular,b50c1f52c2a5eaee3b81f612b5c1e57f5a282a2cf7b69eacdae0b3f0cc13eeef
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,43,1,1.09580242,1517881768,Regular,f99f15fac597a00c0b298b1a6775162309357e83a9f774f77dde3f2b997773e4
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,27,1,1.09567431,1517857787,Regular,7eebba19ca04e2b4433facd1a582891f9f4eec0086df42f5044b25b4e4dd1a5d
cfed6bd4963026e546525f89bf9e03ba92c64b30f935973c8c71b645fa417556,-1,30,1,1.095676,1517857787,Regular,c41872c5a634d7ed93fa5be71d0304a985610d43eede38b10ec5a26bdfac72dd
889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b,-1,3,1,0.24761148,1517854023,Regular,9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7
9ef5e127e0fa595ba425510a0072ab8c9c7535912ebfdefd24de8e8787a7f1d7,1,26,1,0.24761148,1517849714,Regular,889f6e311599682a2e61585faee35c29d4404914a9679fc9afa63d561410a22b
ff3e932858f05b254426604244f14d147b0d8620e09dac7060b2c75bb62b07d6,-1,21,1,1.09548727,1517782267,Regular,8213ac8deb31fc3e21d2c8d2c8d98765bd56ab4de1a9dcc4099b36ada4f797f4
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,2,1,0.2452313,1517761073,Regular,aa23389da7aa135786c30592588d4fdf265b042823218112dd963960d8dd29aa
aa23389da7aa135786c30592588d4fdf265b042823218112dd963960d8dd29aa,1,15,1,0.2452313,1517735310,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e,-1,25,1,1.09531658,1517700085,Regular,12cb990accbad540c30203ea7943f87e1268cb5d9a229402432c632721e67439
97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453,-1,15,1,1.09527377,1517687609,Regular,ebc257e201d506c3de4e84e071544ae19056723a70b232dfe75279f791e83a3d
f338e8bf6b36bd55ace1febd2d2d5c6c1076fb4db707708e5da0c6a4301d0ef8,-1,16,1,0.24708786,1517654410,Regular,b61e4fb0688e85f6e8d3bb7517c2ce06e02a559fb156cb52e0479f0d8380f0f6
b61e4fb0688e85f6e8d3bb7517c2ce06e02a559fb156cb52e0479f0d8380f0f6,1,4,1,0.24708786,1517634749,Regular,f338e8bf6b36bd55ace1febd2d2d5c6c1076fb4db707708e5da0c6a4301d0ef8
d203d993f627f8d28a418bdd67ccf1b90622c0ba70c4104f182da94d913e170c,-1,34,1,1.09524236,1517597153,Regular,3964ff86c058cb2a82caf1e103afa93a02db6d20aab4ee88be25e8f27787c90c
20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f,-1,29,1,1.09523738,1517594796,Regular,34d87cce309b2eaab2aec9fbd1d503fd303d4ff211241c4a43c5860f1ca0f131
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,98,1,0.2461145,1517542216,Regular,aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901
aa0994374db6d227c1a9c26b443524bb986432f240feda808ad88a6fb122f901,1,7,1,0.2461145,1517530968,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc,-1,27,1,1.09502835,1517528397,Regular,e2d82ade8cbeecc05dc77fcd57db1fe98ffd3b43a516f73b89cc6162bad2d0b3
