tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f205a04341a80bb33b260c721048d0d6111159ca694df5f9f426ffa956557ba,-1,3,1,10.87999862,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30,-1,9,1,0.86494897,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,108,1,10.87999862,1630035456,Regular,1f205a04341a80bb33b260c721048d0d6111159ca694df5f9f426ffa956557ba
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,105,1,0.86494897,1630031477,Regular,a59740b8ab94ff9a6d1ef308cdd4bc757905029508ed034c025d785753889e30
aa4ff59e563d589cd9537e16132066961292f1a96d8b1e5821b0f34430085adf,-1,3,1,1.22096785,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,287,1,1.22096785,1629945147,Regular,aa4ff59e563d589cd9537e16132066961292f1a96d8b1e5821b0f34430085adf
c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf,-1,9,1,1.82409592,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,29,1,1.82409592,1629858920,Regular,c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf
d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf,-1,4,1,1.69971955,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,193,1,1.69971955,1629772330,Regular,d1b65a19ee20345c52f06f21212fbe2406f902ad2c4e2529b84c824ce7590cdf
caf2d55a5bbf43715402b4202b579d795857d91f93ccbe14b8ee4bf57f294514,-1,3,1,1.8031266,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,108,1,1.8031266,1629685882,Regular,caf2d55a5bbf43715402b4202b579d795857d91f93ccbe14b8ee4bf57f294514
927d20440d75a745bd7c5a9fd4f3b677883500de115b4e0f7438bf41ee47bbc2,-1,4,1,1.48362242,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,376,1,1.48362242,1629599589,Regular,927d20440d75a745bd7c5a9fd4f3b677883500de115b4e0f7438bf41ee47bbc2
48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc,-1,1,1,0.71212572,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,207,1,0.71212572,1629513112,Regular,48bcc9c785128dcac0e71ff62141d5ef4a9b76a133fb1ff66e2dcadbaad426dc
907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915,-1,4,1,0.30970385,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,323,1,0.30970385,1629346095,Regular,907fd6c1442d835c044b915fc0a2e2d9727b51ad4a2497ffe444ac06131b2915
8fc272d3aff01e0b250436912e55f9dafd947f366a4ad6774662521ccc8e7a59,-1,4,1,1.33141152,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,329,1,1.33141152,1628822290,Regular,8fc272d3aff01e0b250436912e55f9dafd947f366a4ad6774662521ccc8e7a59
1a94b5b22a83b79bc1330eba51f8a770fa771832185b2b0cf43fb536cb57c191,-1,7,1,2.81249454,1628804380,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
c8562faeecff16874499521c3715e721702c1a6b0714352c76f5adb27db9cfa3,-1,6,1,1.74626622,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,18,1,2.81249454,1628735554,Regular,1a94b5b22a83b79bc1330eba51f8a770fa771832185b2b0cf43fb536cb57c191
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,262,1,1.74626622,1628660703,Regular,c8562faeecff16874499521c3715e721702c1a6b0714352c76f5adb27db9cfa3
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,1,1,0.07675896,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
ee8ee9f26988367d3659aaecaf1eeda6a0c0b101280dcdbb375a55949063f536,-1,7,1,0.9725537,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,416,1,0.07675896,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,376,1,0.9725537,1628562973,Regular,ee8ee9f26988367d3659aaecaf1eeda6a0c0b101280dcdbb375a55949063f536
7b6a1bae0e645a0bb2b525fc31c80569130f0689a7a3083e2e5d37a026dfa200,-1,9,1,2.38708464,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,185,1,2.38708464,1626748307,Regular,7b6a1bae0e645a0bb2b525fc31c80569130f0689a7a3083e2e5d37a026dfa200
49814edf608d17f981111ea97146b63e76949f7421b82e17014112222f022a2b,-1,6,1,5.17475057,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,496,1,5.17475057,1626661889,Regular,49814edf608d17f981111ea97146b63e76949f7421b82e17014112222f022a2b
f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162,-1,8,1,0.47047304,1626642470,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,23,1,0.47047304,1626575581,Regular,f6d6099ce1559276b725ae51ba770d893bd9193db681bcd9ff955dc3482df162
