tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14380cdc4af519b791870c6b3454f8890cdb1f93bdde0dacd79a74a695b0c0c0,-1,4,1,95.56193632,1486621385,Regular,2e014c2a2462af7f580140eff337101b9754e32c89a474563ce92f4d9ffeb64d
f2d22d53a62b845f140b21060d930338c9ae182d20635ae856743a0b2514c030,-1,0,1,95.56193632,1486493509,Regular,311ddf4277b824f51c9b6485d22db4d49a33857b3aa65755c47eb97122e3134a
9d282550b9fcf74ae12a1724599c89c37e3104be58decc5d0bf6ed1770443cf3,1,2,1,95.54613168,1486246157,Vote,b85634e7718f0ed25b620b9f139623eea03264e227c2a15a3be54c2dc11c5ef9
e718a558757caa5bfae7fe1a42154e38bd1b75ed370bc93d30978ee9099d999c,1,2,1,95.56193632,1486050308,Vote,d8b195283c89d899ee3941eee18e00a458478ee1a1367e69852b6fab965573ea
ab0627f35e1ce29e86eb3d11d6c73b4ddc468320d2f7582e70dfff3857c2389e,1,2,1,95.56193632,1486026262,Vote,994d1acbfcfd6ce2465e2d3dbdb0dc6da0a921c23ee18c83af46d8ae28b542e8
311ddf4277b824f51c9b6485d22db4d49a33857b3aa65755c47eb97122e3134a,1,2,1,95.56193632,1485983911,Vote,f2d22d53a62b845f140b21060d930338c9ae182d20635ae856743a0b2514c030
2e014c2a2462af7f580140eff337101b9754e32c89a474563ce92f4d9ffeb64d,1,2,1,95.56193632,1485944182,Vote,14380cdc4af519b791870c6b3454f8890cdb1f93bdde0dacd79a74a695b0c0c0
260109db20c25cb469e6c1939d21fd47439ffdb108af8f69c96dcef34ae64f93,1,2,1,95.56193632,1485405009,Vote,e844d853cea31fed4381308534b708e1819d98321c0d33420e909ba21aa6564f
8db02959af471fa1fe70820d529dca0b2523d2f0023c8e41a45e8bc518231834,-1,0,1,95.56193632,1485102954,Regular,29e769ccb07fe8073a72e667bc4c0e1676c39162b68509d6746b03412f866150
65d08b5d24159e161578438856fb3329029ac1b5a53b3bc99406f0d42bdbee22,-1,0,1,95.56193632,1485099621,Regular,0f742e6992ae005a0101feb2614eec655e6f5ee49049148445867832758660fa
29e769ccb07fe8073a72e667bc4c0e1676c39162b68509d6746b03412f866150,1,2,1,95.56193632,1485019220,Vote,8db02959af471fa1fe70820d529dca0b2523d2f0023c8e41a45e8bc518231834
0f742e6992ae005a0101feb2614eec655e6f5ee49049148445867832758660fa,1,2,1,95.56193632,1485018713,Vote,65d08b5d24159e161578438856fb3329029ac1b5a53b3bc99406f0d42bdbee22
2d81f608f4d70f8fb495ccaa90a537f8207887037a1e9f81cb5e0c7ffbf4db11,-1,0,1,95.56193632,1484573869,Regular,e1877c864c40cd5946d96f3beb947d977e8bcf9d612a6126769b4b36cbfc0c77
e1877c864c40cd5946d96f3beb947d977e8bcf9d612a6126769b4b36cbfc0c77,1,2,1,95.56193632,1484486299,Vote,2d81f608f4d70f8fb495ccaa90a537f8207887037a1e9f81cb5e0c7ffbf4db11
b9cfcc1f943f84728892ba43facebd5ea52f58f99acf1f76851e9ceb9f432383,-1,0,1,95.57789899,1484325299,Regular,9617467085e83a9ae9ac5cc56280daf14aec3b51f0f12cefaf80c745f3342f4c
a9a4bd08e33d9d8bcd61f621e6d7e8e792069aed49c23cbc08d6abbe7d5c50c9,-1,0,1,95.57789899,1484307303,Regular,772e80b481739a9df3021bb885c98b82855b856892c5b357929fcf80e2c93b4b
9617467085e83a9ae9ac5cc56280daf14aec3b51f0f12cefaf80c745f3342f4c,1,2,1,95.57789899,1484222358,Vote,b9cfcc1f943f84728892ba43facebd5ea52f58f99acf1f76851e9ceb9f432383
772e80b481739a9df3021bb885c98b82855b856892c5b357929fcf80e2c93b4b,1,2,1,95.57789899,1484218375,Vote,a9a4bd08e33d9d8bcd61f621e6d7e8e792069aed49c23cbc08d6abbe7d5c50c9
a8b73fe909b6c78338dd7059eafb08c1afdd2c8a30bc8206664fe1326cf98154,-1,0,1,95.57789899,1484145312,Regular,d1f25f88c8448e828bdd8bbe54270fbca31abb8161e91f7d23a2f023752f0bfe
d1f25f88c8448e828bdd8bbe54270fbca31abb8161e91f7d23a2f023752f0bfe,1,2,1,95.57789899,1484057982,Vote,a8b73fe909b6c78338dd7059eafb08c1afdd2c8a30bc8206664fe1326cf98154
f20e443cd38e27c4affa9bc3cbf206096df740e7131f196f96df975777353273,-1,0,1,95.57789899,1483987096,Regular,c99873040c2bf05fee57d49aab732ba81ae824389e7ed45a7468d960442bafeb
c99873040c2bf05fee57d49aab732ba81ae824389e7ed45a7468d960442bafeb,1,2,1,95.57789899,1483898734,Vote,f20e443cd38e27c4affa9bc3cbf206096df740e7131f196f96df975777353273
