tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,374,1,0.00393823,1614336092,Regular,67544699099cb56e56510a3aaae090dad5ee9e4f47d4ee8c01505fce09430dee
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,236,1,0.00409725,1614336092,Regular,6c980748a18922f1c18838560dbe3c65192edfc611967a31218e4cc5977adb39
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,105,1,0.00393823,1614336092,Regular,17c61b6d0a460072d61d1dcb2c8a3cdbe652b3e479c29b21649261f58651d883
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,460,1,0.00405715,1614336092,Regular,04f3acb551f4b96dbd7d4149f73680b1a28190eb02be5eede804e4e2a1eb83f4
8a0a8b69600eb831cf2164b8efd5e798c81383057ffbbec3d70b2d22e668d41a,1,0,1,0.00388089,1613840935,Regular,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
8e8f4baccf77f8b5b1e5a7a38cfb5afa02a9fbb0c9b01994629880aec6098b23,1,2,1,0.00401677,1613804944,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
0875b7b65860cc6c46f3966b88ea7f55d9181c4cb5db5ab240ebc36e908b997f,1,2,1,0.00393803,1613211358,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
91f5f42cc07fb19020085b18b7eeee6620c61735a1a2c5825155942b20678fd9,1,2,1,0.00401698,1613108259,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
67544699099cb56e56510a3aaae090dad5ee9e4f47d4ee8c01505fce09430dee,1,2,1,0.00393823,1613033521,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
167dc83d9a1ca8713b33486b745ad7607a8207a81e0b2cc632e9deb397af2dc7,1,2,1,0.00393824,1612967640,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
17c61b6d0a460072d61d1dcb2c8a3cdbe652b3e479c29b21649261f58651d883,1,2,1,0.00393823,1612812333,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
18af07b9b54dde6041e14e23bc47941e714059100d8c65034ff1d86f867bfc4d,1,2,1,0.00393824,1612315646,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
6c980748a18922f1c18838560dbe3c65192edfc611967a31218e4cc5977adb39,1,2,1,0.00409725,1612239124,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
2e8af21a37f36cea0dff73c700b22954e35ddd23a9416f2315f09889a921594d,1,2,1,0.00401719,1611239831,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
7d5502c6a744c30f2ce8c552d9cf08d8055398f4e9ef6b90f1d2efcc39d9b57f,1,2,1,0.00397761,1611135719,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
04f3acb551f4b96dbd7d4149f73680b1a28190eb02be5eede804e4e2a1eb83f4,1,2,1,0.00405715,1611012577,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
ff04b35ada471e3683730e1cdaef8629c4e226dc0910c7da4a66456472973061,1,2,1,0.00397761,1610490935,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
c74cda6e053b1fb38de382e4a4b47594d17d47de09c354c11fe11c6334d9de8e,1,2,1,0.00401719,1610413589,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
85ab7214d3ea54d9d1ac8c5cb55e435a3e3785c42e1f0f04af45e29ff9d20e94,1,2,1,0.0040172,1610225497,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
ba5cb034fc27c590e0483bdfbf71f0e9c95d18cbabbf4317a70f61cfa789b4c3,1,2,1,0.00413826,1610152208,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
8c8aa4b1e69a8f3e58a42b8f6f86d41b3df721a4a1688aae8aad13615fce06a3,1,2,1,0.0040172,1610135331,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,308,1,0.00401741,1610040619,Regular,e16ae20a2abfb191874ad8d98a83007f9362c2e0b14df56f2679b0256ba6f4fa
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,66,1,0.00409772,1610040619,Regular,25bc8a907a623f2359d4767f2497823297e5379e827e629fb55c9aaedce70ccc
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,113,1,0.00405738,1610040619,Regular,47acbd24f31b861b0c08bc83fb4a26465afa03d043aeab77ba732e6b4d87e415
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,273,1,0.00409772,1610040619,Regular,688327e160aadb77bf565e1f63212c4dda7f8e89d12b248d288f4ab5b1ff9733
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,86,1,0.00417961,1610040619,Regular,c83daccfc68baa178180b8ba8d92a7d0b829724df6667c2a912340fa961f820f
688327e160aadb77bf565e1f63212c4dda7f8e89d12b248d288f4ab5b1ff9733,1,2,1,0.00409772,1608998934,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
e16ae20a2abfb191874ad8d98a83007f9362c2e0b14df56f2679b0256ba6f4fa,1,2,1,0.00401741,1608822365,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
25bc8a907a623f2359d4767f2497823297e5379e827e629fb55c9aaedce70ccc,1,2,1,0.00409772,1608759626,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
47acbd24f31b861b0c08bc83fb4a26465afa03d043aeab77ba732e6b4d87e415,1,2,1,0.00405738,1608759626,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
c83daccfc68baa178180b8ba8d92a7d0b829724df6667c2a912340fa961f820f,1,2,1,0.00417961,1608601321,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,278,1,0.00405759,1607527104,Regular,ad0df128b615927a8ceecc98c3e69113c8cbb9f85f20e8954da821cc581d71be
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,390,1,0.00418008,1607527104,Regular,d5d89e2e725eb07dc61ec4f37e29e86b1ef49e5f237a852df59f0d909d904bcd
b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2,-1,89,1,0.00409793,1607527104,Regular,eebfc0630f06d21b5cd3e26ee4e176d646c97d4243c7a897a7ed1f21ceabd2ea
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,405,1,0.00409796,1607527104,Regular,9d3fea210b01e5e597e9b28de83307217fde1f39837bcc52904294b60f60488a
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,73,1,0.00409793,1607527104,Regular,7f51f885ef7cbbdfb0a70433324815e36c88d409706730ab07ea04578ad55251
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,126,1,0.00422166,1607527104,Regular,42b850d867dc3a85abb265ccee3442e26c289a0c9f61f040ac999270c781c659
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,300,1,0.00409793,1607527104,Regular,6c3667bc41be73f6932fb958c9561e9a1d4df6ef1a5bd79ef6592f9888789478
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,371,1,0.00405761,1607527104,Regular,cb03e556161c4c11469dc1f10a2f4df2cd33007f2d0843027e86a926c4e25d37
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,195,1,0.00417985,1607527104,Regular,0a952843c703d3219685e9f4d1a4b2c143fc7f445d2d29b8bc9d7efef32b951d
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,235,1,0.00418009,1607527104,Regular,53e11fb1f9614d93b49c66c025d2b98e2518b0080b5a6ffd7b4cb893467e3823
ad0df128b615927a8ceecc98c3e69113c8cbb9f85f20e8954da821cc581d71be,1,2,1,0.00405759,1607249596,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
eebfc0630f06d21b5cd3e26ee4e176d646c97d4243c7a897a7ed1f21ceabd2ea,1,2,1,0.00409793,1607168562,Vote,b927d8b59cd400f4b421ea1e48609be0438a42d8c7905b6462333f27906d5dd2
cb03e556161c4c11469dc1f10a2f4df2cd33007f2d0843027e86a926c4e25d37,1,2,1,0.00405761,1607065077,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
9d3fea210b01e5e597e9b28de83307217fde1f39837bcc52904294b60f60488a,1,2,1,0.00409796,1606602787,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
0a952843c703d3219685e9f4d1a4b2c143fc7f445d2d29b8bc9d7efef32b951d,1,2,1,0.00417985,1606601961,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
6c3667bc41be73f6932fb958c9561e9a1d4df6ef1a5bd79ef6592f9888789478,1,2,1,0.00409793,1606265979,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
7f51f885ef7cbbdfb0a70433324815e36c88d409706730ab07ea04578ad55251,1,2,1,0.00409793,1606215651,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
d5d89e2e725eb07dc61ec4f37e29e86b1ef49e5f237a852df59f0d909d904bcd,1,2,1,0.00418008,1605249389,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
53e11fb1f9614d93b49c66c025d2b98e2518b0080b5a6ffd7b4cb893467e3823,1,2,1,0.00418009,1605148198,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
42b850d867dc3a85abb265ccee3442e26c289a0c9f61f040ac999270c781c659,1,2,1,0.00422166,1604686095,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,12,1,0.0040982,1604680107,Regular,629ecf459ed975774c98e66a30a2f2dab9bd61517857a0c6b0e0be34e0387d9f
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,231,1,0.00413916,1604680107,Regular,6134ec4c0d2475450f9e4ae3951595f269eaa7cd5b0d58743232c362f54888e4
22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015,-1,205,1,0.00418032,1604680107,Regular,6db401488415e9e01a032c8bd1c918233e4996afd45cff0bc2a097fc78d5dcdc
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,480,1,0.00434878,1604680107,Regular,44b7574c67d22770cc9cd2035a70d82088b28953946ce70597b15f04308a549a
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,102,1,0.00418031,1604680107,Regular,ef77fd96b082d98415be11be8d0a95f5a86d33e4e56e62144565daaafacf121e
629ecf459ed975774c98e66a30a2f2dab9bd61517857a0c6b0e0be34e0387d9f,1,2,1,0.0040982,1604586815,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
44b7574c67d22770cc9cd2035a70d82088b28953946ce70597b15f04308a549a,1,2,1,0.00434878,1604514501,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
ef77fd96b082d98415be11be8d0a95f5a86d33e4e56e62144565daaafacf121e,1,2,1,0.00418031,1603954795,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
6134ec4c0d2475450f9e4ae3951595f269eaa7cd5b0d58743232c362f54888e4,1,2,1,0.00413916,1603795112,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
6db401488415e9e01a032c8bd1c918233e4996afd45cff0bc2a097fc78d5dcdc,1,2,1,0.00418032,1603622255,Vote,22404c3bb3fd89a26137fbd45bad8574c587bf31db73eb058fb8b33eaa1dd015
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,332,1,0.00418055,1603454018,Regular,375237859c12d491b2a81995d40e4f193ce697c64e525e1d18528780f5f6119a
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,115,1,0.00418055,1603454018,Regular,82a376301e40336d10a577706747d1ebd27dcc0b2dd82ac8683b9cae55e6c287
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,62,1,0.00422213,1603454018,Regular,0f64570838b685e98fdb61f4d65d024d7024e60e5d4ac56350d9cf5ac14f3f82
2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68,-1,57,1,0.00418056,1603454018,Regular,0889f319bc91a6eadde40272fd3bf6a3514ae586fc9f471fd1d1fe79aca98081
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,320,1,0.00418055,1603454018,Regular,800042dabbb60854cf218b5a7dd9930ec4b65a3713951c172922be8cb91bf671
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,56,1,0.00439276,1603454018,Regular,5c5ae18cf912d862aa7a7408737a1518e35ad60e13b9460d68547f8249c0e059
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,313,1,0.00434955,1603454018,Regular,5945b1a2a75b210a8e76d39b1b730df3f1150b18491141ba98123e4a6dfe3071
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,229,1,0.00426411,1603454018,Regular,dec3393f153fd7e2ea28d474ce0b78ec9794868716533c9e6eb38dcd17ff90bb
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,419,1,0.00422213,1603454018,Regular,b3cdf748e1d25f36ab9952aa06715e70fe1884d86e6e6ed8514be72b7c93a8cc
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,81,1,0.0042641,1603454018,Regular,e0f3a0e5e66e53e11f51de581b15c8965e7a24a1d8675fdbed835ab07491b3ae
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,350,1,0.00422236,1603452234,Regular,630c237a6ac8bdb7c65b9d26f937b901f45ea22cfd7c3d0704d0f438707da548
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,120,1,0.00422213,1603452234,Regular,40683abe3a1692e264f263ced3e622484c2ead1ceb6c14bbd49df119c938c734
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,126,1,0.00422237,1603452234,Regular,90c2b9827422c93c3ac38e48a27cc2af6b336d9c90e82a5e6e361ec4d3dc3835
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,419,1,0.00422236,1603452038,Regular,36f433e7ca6b0d7383015b9991c72a5a5a13506232e4d0de207684b95b1f5825
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,354,1,0.00422189,1603452038,Regular,14af9d696b923df0d463d22b767d1d9982923bb952af1c7c309a9806a9c7451f
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,256,1,0.00426436,1603452038,Regular,0dba4a500ac2e4ba7b6dbc51eecd9176bdb7390d997f86408560a30e1d65d015
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,77,1,0.00422213,1603452038,Regular,0c7a1e6b7f230df2b9506435940d68067b3e281d2d497924ef3401af60a5e206
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,16,1,0.00426434,1603452038,Regular,5cc87f326da9810b2a3c1fb7539919c2c7d8051742ef1005431db1a202cb5301
14af9d696b923df0d463d22b767d1d9982923bb952af1c7c309a9806a9c7451f,1,2,1,0.00422189,1602267224,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
40683abe3a1692e264f263ced3e622484c2ead1ceb6c14bbd49df119c938c734,1,2,1,0.00422213,1602048002,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
0f64570838b685e98fdb61f4d65d024d7024e60e5d4ac56350d9cf5ac14f3f82,1,2,1,0.00422213,1601289593,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
375237859c12d491b2a81995d40e4f193ce697c64e525e1d18528780f5f6119a,1,2,1,0.00418055,1601246912,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
800042dabbb60854cf218b5a7dd9930ec4b65a3713951c172922be8cb91bf671,1,2,1,0.00418055,1601046834,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
82a376301e40336d10a577706747d1ebd27dcc0b2dd82ac8683b9cae55e6c287,1,2,1,0.00418055,1601006206,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
0889f319bc91a6eadde40272fd3bf6a3514ae586fc9f471fd1d1fe79aca98081,1,2,1,0.00418056,1600743096,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
0c7a1e6b7f230df2b9506435940d68067b3e281d2d497924ef3401af60a5e206,1,2,1,0.00422213,1600446756,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
dec3393f153fd7e2ea28d474ce0b78ec9794868716533c9e6eb38dcd17ff90bb,1,2,1,0.00426411,1600389045,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
e0f3a0e5e66e53e11f51de581b15c8965e7a24a1d8675fdbed835ab07491b3ae,1,2,1,0.0042641,1600297866,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
b3cdf748e1d25f36ab9952aa06715e70fe1884d86e6e6ed8514be72b7c93a8cc,1,2,1,0.00422213,1600268960,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
90c2b9827422c93c3ac38e48a27cc2af6b336d9c90e82a5e6e361ec4d3dc3835,1,2,1,0.00422237,1600166922,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
630c237a6ac8bdb7c65b9d26f937b901f45ea22cfd7c3d0704d0f438707da548,1,2,1,0.00422236,1600043414,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
5cc87f326da9810b2a3c1fb7539919c2c7d8051742ef1005431db1a202cb5301,1,2,1,0.00426434,1599861499,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
0dba4a500ac2e4ba7b6dbc51eecd9176bdb7390d997f86408560a30e1d65d015,1,2,1,0.00426436,1599497265,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
36f433e7ca6b0d7383015b9991c72a5a5a13506232e4d0de207684b95b1f5825,1,2,1,0.00422236,1599082847,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
5c5ae18cf912d862aa7a7408737a1518e35ad60e13b9460d68547f8249c0e059,1,2,1,0.00439276,1598891283,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,402,1,0.00439304,1598796350,Regular,625f67556fc130176825151a578f8789e3876f371cb9140e1597eae38e9bb34c
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,283,1,0.00430702,1598796350,Regular,c29633bc759fed647a6f33e7a8c7a6db11e1cb274a26186a0be2cf87c3aad939
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,234,1,0.00426461,1598796350,Regular,029ce570ffafdb5dc505b49cfa5bc23fa0e4a9405022aaa0a01b5bfb02b6c630
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,88,1,0.00426462,1598796350,Regular,13cca67ae6da1860997e8eb2e341ec16809da23cafb6725700cbf79c3c11e6bd
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,231,1,0.00426458,1598796350,Regular,0eebf0e4d01bad638cf25dd3a0c2c9edfa5172d118e6c09e6ad63bf44f0283dc
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,189,1,0.00434955,1598796350,Regular,530314b3937302ab8536991c1a022a99d79922f344e4d0eba7229cc861e70279
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,291,1,0.00439303,1598796350,Regular,d8f89131a8e76bd826f2f5d83f4111ade0a9c493da00d36ab2b1c847a088518b
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,84,1,0.00439303,1598796350,Regular,fad53ec976af1cc4fa13bad3f9696d057fb8b39ef6c61346816e3e15ade62565
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,47,1,0.00439303,1598796350,Regular,1152a610e39655c8eadcad076ebdf8c956e37ccee23ec45347becadf1a1f7e5e
5945b1a2a75b210a8e76d39b1b730df3f1150b18491141ba98123e4a6dfe3071,1,2,1,0.00434955,1598778668,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
530314b3937302ab8536991c1a022a99d79922f344e4d0eba7229cc861e70279,1,2,1,0.00434955,1598619286,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
0eebf0e4d01bad638cf25dd3a0c2c9edfa5172d118e6c09e6ad63bf44f0283dc,1,2,1,0.00426458,1598415873,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
