tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,279,1,0.01399177,1590904573,Regular,320d685878d0a98cea72cc9eb29bd61239fff3e70fbf31362c1141f507e20dc9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,161,1,0.01514886,1590904573,Regular,d10dabaed79c6717d004d99c243c59c38093d0a35a024a8802fb0e3185ecbfc8
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,406,1,0.01640082,1590903997,Regular,72dabe25cbca9aa4953c78033ec3ee7a8d21a7967ee12aec02d99c2e26b78bae
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,101,1,0.01500003,1590903929,Regular,e81c36bba55a3a455e72fe12f9c9b7d062a73df16451c8cb842c0bd457220eb9
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,44,1,0.01413253,1590903929,Regular,0ac2681ddf2e262edac3350918c9e97f55d36c27b483ed66f3a432a54bbce7b8
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,343,1,0.01470447,1590903929,Regular,22964ff15054ace5e829ce3480ba90509b64dfebe830f7be350ff16608543f84
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,65,1,0.01371607,1590903708,Regular,a8af149b1f5b6526ed641d7fbb3ee75cf7999670598f7ba2f9cd8d938ed3ba97
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,184,1,0.01640834,1590903447,Regular,aef0a2bc7a3d0405e31ed30e7378dfbe997b3584d7d85362eb6f47d182ba82d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,33,1,0.01470548,1590903447,Regular,efacd4d5bfd4f229dfbbb3b46b5c3f349df5145da2b5b2ccec3b0d87d2b644df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,385,1,0.01412887,1590903447,Regular,9d27bc4d551b6aba3c3178e1913927a68d30fbf3699158a4e9d72757427126e0
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,50,1,0.01413158,1590903447,Regular,5901e0c3e2e4dd6a4173bb50b70f8093a7b649f30bc1b0f2c474e3092c0d4ddf
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,453,1,0.01470561,1590903052,Regular,e549442fecb303bfe3902410333fcd68bbb2fb4d0cb823e369aa12048c0216b0
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,67,1,0.0160852,1590902887,Regular,3575c7471e95b6025c2c5479160199eda9fd5055ae4600a6b51c296cd3e5efc9
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,126,1,0.01371702,1590902725,Regular,e288fe769e259ce7087961d770573c446722080510c50449e2e78195243c41e2
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,429,1,0.01530274,1590902683,Regular,e0cdb4a6e8f2682beecab0f5ab6a8827bf1571613b01ad6bcfea90a5af131e9a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,520,1,0.01530153,1590902683,Regular,6ad1688e95a9a1b537845c2e33c5b06344d2c37ee77f3753cea3f2d7a903599a
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,282,1,0.01530274,1590902683,Regular,1bc31a0dce79094274c8ec2b4a5df281559348758d688b88f0ba62934014ba99
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,412,1,0.01515004,1590902683,Regular,48e490a43ad0fec5177cdc9ad906ef01619f2ce71890075f7637e7a1cb7cb7ef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,150,1,0.01673507,1590902683,Regular,e61017422a5f6471b7226a8171dda1f96491a0d273801fb6f7b83ca07037ffee
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,234,1,0.01608206,1590902683,Regular,920746bfe7e152df2491954f1f1f2f1fcacf85ed6c3e2ba0281c215ad332be9c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,439,1,0.0151489,1590902527,Regular,1ac5a31ca8213e8448e7eda9f1014a343200651e9e5a1ac448078c4557f2adab
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,105,1,0.0160852,1590902527,Regular,30c590461ca3b1ff42b6e3655b03ef32726763f106445c4b8251fb1b965193b0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,107,1,0.01500116,1590902352,Regular,13c3e41e3bf14bbd187dbaf90889e57c1d402163bbb857d8546c779ac420c97d
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,542,1,0.01500116,1590902150,Regular,fe31f53faa8a9ac0bf1e67baf354d534b2955e886afe0ff04aae14a658504ec8
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,17,1,0.01500119,1590902150,Regular,35cac38913b78ce7081507854452164b311dd33493e6ebaffcb0f1b1dbb23ad2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,330,1,0.01413165,1590902150,Regular,f4007ad8193702adde49afe8e7f686b18c31586f63e4cb146dfb4b83af221dd3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,284,1,0.01608206,1590901911,Regular,2af9e0cc5fc6279548215e50e14c4cfc7a01ff844134469789dce358875301a4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,75,1,0.01455989,1590901911,Regular,d41ee47ae9262479ac74b1518aafaca45261e4a37ee7c7c2f395782d000ceb87
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,276,1,0.01470661,1590899771,Regular,c775efe4f2303c7b570e5e0e38c3f4b2a7e5af917f9a2b21172e22179d938975
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,344,1,0.01485272,1590872415,Regular,0f8a67eaea0c79480af234e9e36f7278af2d865eb8a11ec9962514333fe14577
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,204,1,0.01413166,1590862447,Regular,2d8e3e0d6c649e8e1a79d4c36f053d48d675433885bab69ec2da10fe4efc8372
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,322,1,0.01456,1590861561,Regular,96b721ac39363b238958c264379f67d1c8aa67b8c47e6a2e9c54c8c6112a6771
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,41,1,0.01441474,1590861226,Regular,2958c681ee29ced27f2a44593a71932c66fcc01ac3fa5f6825718298b1418966
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,411,1,0.01500121,1590861226,Regular,ada7c4f6282d9ee258446dcb41e9c3c31ceed9bf5c6793e596c82ed27a0a866c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,38,1,0.01441148,1590861226,Regular,7e7ef3ef6e118c765ce367dc188bc6eeadea6d55a48b4b74c5df1e82046a966b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,543,1,0.01398981,1590861226,Regular,70f344020b93c9b261910c26f76e8f43654ea884ea71dd5250083c1fffb2e26c
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,1,1,0.01530274,1590861187,Regular,6961cfd537458656275670bbcc9fb213722e06cd94c8b42505dfefc339cd0965
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,267,1,0.01485383,1590861110,Regular,5c9266fbe2a180d2888b74bb712d6f9dacba77fe0bac9bcf9b8d686bce52915e
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,64,1,0.01470447,1590861110,Regular,19a1fe7c247bfe3a5a7e3c4154aadd4b613ff851e5d41451fba8016e6150fb5d
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,106,1,0.01530153,1590861110,Regular,efd053d07ea694b4353e6284edc52213dc3058908caae054324795d1bfce145e
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,61,1,0.0151512,1590861110,Regular,eee0a6aa17feffca51cce162735467ef117036388430058aecf3e1f560286659
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,376,1,0.01530274,1590861110,Regular,0671836d315d8e506707daa320c226825bc82502929704f29bbe55fda52d385a
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,58,1,0.01385051,1590788221,Regular,503c47a57b86a36bf4f0012e0c3b16e92a21d189f43e3d0272e18ceae666f124
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,562,1,0.01515118,1590788221,Regular,ee322980410d67b5a6e8d39118cb5858f6baea48b1687b64f3352569bb299526
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,293,1,0.01640382,1590788221,Regular,40c12c947302550d89f9c166092544f5280925d253fdc0ff733f26c7a2d9ac25
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,90,1,0.01485267,1590788221,Regular,c5c54394c55ad3d9ec4f65e2078f8afb4f49311e6ae0ef4a8402ca56e621fe06
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,520,1,0.01530274,1590787788,Regular,744dc6a99c9542181864be5433005e5e854bb424ff49da499e1cbcfa1912ad4e
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,86,1,0.01399177,1590787755,Regular,bb5253c56899689bb255922bfb4e23a169b5ede31c8c9f510eaa4099cd9c2545
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,330,1,0.01385228,1590787755,Regular,2cb7c6c23ec0140b6baa007a045aab7c15bf34b888dfc5178eb0637d2920b82c
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,365,1,0.01470553,1590785819,Regular,fadfe47a708b581721f595924bcfce387c8a80c3717e9879a57d831199cd0f3a
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,61,1,0.01485389,1590785819,Regular,2103f05dcf9c0bf9fd93812caa6b3822e70f7a082b9fd1f24a72279dfc463434
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,292,1,0.01399272,1590785819,Regular,580bb463d7401580d435812f5f78d99ef697445c78dc998fdbabc9d4210eb440
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,341,1,0.01530274,1590785683,Regular,a1b7a55230e6e425aaccf087c8225221076ac45d8b2c9536c63f35da5fc17f1f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,119,1,0.01412977,1590785683,Regular,d95d39b38e9098d495a13a500dc69f02ac343dd16085753b6e3fc5221ae86d2f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,150,1,0.01485032,1590785336,Regular,0943faf08702157e9cf15d20c811fcc55bd3ae03dc71cfa3ce798754dc90cd2d
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,422,1,0.0145578,1590784352,Regular,bbc7bdfc5f79a0eb192ce446a221482a06d55e94a1627027d6af8fc04fe40032
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,483,1,0.01608363,1590784352,Regular,d4e9ece425cfa2b14a2936dc7149311a6e048435ea88e1b003ce089126afe642
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,361,1,0.01470233,1590784352,Regular,b1502ef2a94922d62bfdf53af8d451bd95ccc94285336e7063dc92ecb0b17133
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,312,1,0.01608363,1590784352,Regular,4ccf1a7360b3a2933d7c0324fe3d8c2884060cac2af7fbb326bfb2739dfc8e36
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,348,1,0.0139908,1590783622,Regular,c2590f8a42b1e19f6d815c87fd40afb649927ec87029fd2ab903f1f8885dbd0e
503c47a57b86a36bf4f0012e0c3b16e92a21d189f43e3d0272e18ceae666f124,1,2,1,0.01385051,1589656857,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
2cb7c6c23ec0140b6baa007a045aab7c15bf34b888dfc5178eb0637d2920b82c,1,2,1,0.01385228,1586986508,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
9d27bc4d551b6aba3c3178e1913927a68d30fbf3699158a4e9d72757427126e0,1,2,1,0.01412887,1586899862,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
70f344020b93c9b261910c26f76e8f43654ea884ea71dd5250083c1fffb2e26c,1,2,1,0.01398981,1586831661,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
a8af149b1f5b6526ed641d7fbb3ee75cf7999670598f7ba2f9cd8d938ed3ba97,1,2,1,0.01371607,1586069987,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
7e7ef3ef6e118c765ce367dc188bc6eeadea6d55a48b4b74c5df1e82046a966b,1,2,1,0.01441148,1584763415,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
c2590f8a42b1e19f6d815c87fd40afb649927ec87029fd2ab903f1f8885dbd0e,1,2,1,0.0139908,1584358191,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
e090ea8792da0eba6f0c4c1f6b640a423b0d3e349a4885226742ec7be1a8f191,1,2,1,0.01469928,1584156437,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
e288fe769e259ce7087961d770573c446722080510c50449e2e78195243c41e2,1,2,1,0.01371702,1583993346,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
d95d39b38e9098d495a13a500dc69f02ac343dd16085753b6e3fc5221ae86d2f,1,2,1,0.01412977,1583643023,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
bb5253c56899689bb255922bfb4e23a169b5ede31c8c9f510eaa4099cd9c2545,1,2,1,0.01399177,1582947020,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
137a53cf192507228ef3139c72af5e0a48e6ff143d7e43695b6568cf0234c8a8,1,2,1,0.01427104,1582638014,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
320d685878d0a98cea72cc9eb29bd61239fff3e70fbf31362c1141f507e20dc9,1,2,1,0.01399177,1582459182,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
2d8e3e0d6c649e8e1a79d4c36f053d48d675433885bab69ec2da10fe4efc8372,1,2,1,0.01413166,1581363987,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
580bb463d7401580d435812f5f78d99ef697445c78dc998fdbabc9d4210eb440,1,2,1,0.01399272,1581301563,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
5901e0c3e2e4dd6a4173bb50b70f8093a7b649f30bc1b0f2c474e3092c0d4ddf,1,2,1,0.01413158,1580468319,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
f4007ad8193702adde49afe8e7f686b18c31586f63e4cb146dfb4b83af221dd3,1,2,1,0.01413165,1580255747,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
0ac2681ddf2e262edac3350918c9e97f55d36c27b483ed66f3a432a54bbce7b8,1,2,1,0.01413253,1579525060,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
b1502ef2a94922d62bfdf53af8d451bd95ccc94285336e7063dc92ecb0b17133,1,2,1,0.01470233,1579022399,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
c3cfaa0fd87cbc146c23aa919b39353857a9d601ff16493166e0defe4668cda0,1,2,1,0.01441473,1578904096,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
2958c681ee29ced27f2a44593a71932c66fcc01ac3fa5f6825718298b1418966,1,2,1,0.01441474,1578901138,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
76a47696d4c83130194a639914fe15770667cbba756ebff070e6ae56fa9ac4b8,1,2,1,0.0145578,1578494748,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
bbc7bdfc5f79a0eb192ce446a221482a06d55e94a1627027d6af8fc04fe40032,1,2,1,0.0145578,1578384289,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
e94de274515d8e53347244fba4ddabdac6ee60c45a004672af3fa5fa6e0c54e8,1,2,1,0.01441566,1577902514,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
d41ee47ae9262479ac74b1518aafaca45261e4a37ee7c7c2f395782d000ceb87,1,2,1,0.01455989,1576108117,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
0943faf08702157e9cf15d20c811fcc55bd3ae03dc71cfa3ce798754dc90cd2d,1,2,1,0.01485032,1575851855,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
96b721ac39363b238958c264379f67d1c8aa67b8c47e6a2e9c54c8c6112a6771,1,2,1,0.01456,1575528209,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
19a1fe7c247bfe3a5a7e3c4154aadd4b613ff851e5d41451fba8016e6150fb5d,1,2,1,0.01470447,1575057847,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
22964ff15054ace5e829ce3480ba90509b64dfebe830f7be350ff16608543f84,1,2,1,0.01470447,1574751549,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
fadfe47a708b581721f595924bcfce387c8a80c3717e9879a57d831199cd0f3a,1,2,1,0.01470553,1573731305,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
efacd4d5bfd4f229dfbbb3b46b5c3f349df5145da2b5b2ccec3b0d87d2b644df,1,2,1,0.01470548,1573711455,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
b50aad9a8595a52aa0255e08e5abe1e61f0db2e8bf199570b1b7243cd3ea71a0,1,2,1,0.01485151,1573197235,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e549442fecb303bfe3902410333fcd68bbb2fb4d0cb823e369aa12048c0216b0,1,2,1,0.01470561,1573191882,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
c5c54394c55ad3d9ec4f65e2078f8afb4f49311e6ae0ef4a8402ca56e621fe06,1,2,1,0.01485267,1572442537,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
c775efe4f2303c7b570e5e0e38c3f4b2a7e5af917f9a2b21172e22179d938975,1,2,1,0.01470661,1571969284,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
d10dabaed79c6717d004d99c243c59c38093d0a35a024a8802fb0e3185ecbfc8,1,2,1,0.01514886,1571914460,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
1ac5a31ca8213e8448e7eda9f1014a343200651e9e5a1ac448078c4557f2adab,1,2,1,0.0151489,1571683796,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
0f8a67eaea0c79480af234e9e36f7278af2d865eb8a11ec9962514333fe14577,1,2,1,0.01485272,1571378810,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
e81c36bba55a3a455e72fe12f9c9b7d062a73df16451c8cb842c0bd457220eb9,1,2,1,0.01500003,1571022564,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
2103f05dcf9c0bf9fd93812caa6b3822e70f7a082b9fd1f24a72279dfc463434,1,2,1,0.01485389,1570585064,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
5c9266fbe2a180d2888b74bb712d6f9dacba77fe0bac9bcf9b8d686bce52915e,1,2,1,0.01485383,1570502414,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
48e490a43ad0fec5177cdc9ad906ef01619f2ce71890075f7637e7a1cb7cb7ef,1,2,1,0.01515004,1570086934,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
13c3e41e3bf14bbd187dbaf90889e57c1d402163bbb857d8546c779ac420c97d,1,2,1,0.01500116,1570019737,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
ada7c4f6282d9ee258446dcb41e9c3c31ceed9bf5c6793e596c82ed27a0a866c,1,2,1,0.01500121,1569650302,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
35cac38913b78ce7081507854452164b311dd33493e6ebaffcb0f1b1dbb23ad2,1,2,1,0.01500119,1569650178,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
fe31f53faa8a9ac0bf1e67baf354d534b2955e886afe0ff04aae14a658504ec8,1,2,1,0.01500116,1569353985,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
6868d76228c3b4f1627b11811c08ffebe212511374c1c234900630643d17cee1,1,2,1,0.01500116,1569020526,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
548358e809487a9d2b0d3cf31ee85709ae4a30e314874c0cf08eb3a0380bfcbf,1,2,1,0.01515119,1568584070,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
b530dfa9d7d1bfaf364c07496290ebc751faf8669566a4cc08157197bbe1fe81,1,2,1,0.01500227,1568523608,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
6ad1688e95a9a1b537845c2e33c5b06344d2c37ee77f3753cea3f2d7a903599a,1,2,1,0.01530153,1568202449,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
d6523f98b12abfaad7ee8997b21c0bc3770d0bf4e957a45361047bc0bc3290d0,1,2,1,0.01530153,1567867056,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
efd053d07ea694b4353e6284edc52213dc3058908caae054324795d1bfce145e,1,2,1,0.01530153,1567520021,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
ee322980410d67b5a6e8d39118cb5858f6baea48b1687b64f3352569bb299526,1,2,1,0.01515118,1567310276,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
eee0a6aa17feffca51cce162735467ef117036388430058aecf3e1f560286659,1,2,1,0.0151512,1567292054,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
0671836d315d8e506707daa320c226825bc82502929704f29bbe55fda52d385a,1,2,1,0.01530274,1566912830,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
