tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f9017f6a14567b43547c5a6665cccf2ebf9cec62838db641256df2e818ecf7,-1,40,1,0.99530592,1515945845,Regular,4d932bd7008b90b4a45680bd84358a61380b160f50dcc5074d0b43a851fa7419
4d932bd7008b90b4a45680bd84358a61380b160f50dcc5074d0b43a851fa7419,1,10,1,0.99530592,1515843086,Regular,73f9017f6a14567b43547c5a6665cccf2ebf9cec62838db641256df2e818ecf7
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,16,1,0.99519675,1515749063,Regular,245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60
245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60,1,2,1,0.99519675,1515271445,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,9,1,0.99565063,1515033608,Regular,95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,48,1,0.99541496,1515031901,Regular,990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637
990747556d86b13984275b8f8f95961fedb4769849ddf3da513b3b62e6619637,1,10,1,0.99541496,1514759021,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
95044513b15c9dc7ec5c69b9c4ab797131a5b92eb33b7bc277e86b294c65d9ed,1,17,1,0.99565063,1514236789,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,91,1,1.04076107,1513998660,Regular,f06ff7166429b9b9d6857cff05e64c3b9910dd22d0508bf4ff2933f4ca405570
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,69,1,0.99629848,1513998660,Regular,13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa
13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa,1,9,1,0.99629848,1513678623,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb,-1,25,1,0.99943513,1513270931,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,74,1,0.99943513,1513208824,Regular,22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,37,1,0.99795947,1513061460,Regular,6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab
6880cb29e6c08777b81b32dab915180e2246a244d5b668e6d86cb337eb1bbfab,1,7,1,0.99795947,1512849872,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa,-1,26,1,0.99793133,1512497064,Regular,d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e
d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e,1,4,1,0.99793133,1512468758,Regular,32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa
8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a,-1,38,1,0.99661785,1512031491,Regular,63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834
63b976fc0400a5cc8e07e49ac7d063a472ffebbfe6c97c7bb859051eb3e9b834,1,5,1,0.99661785,1512028287,Regular,8cee97f01837f0f278d369c44e70306827c33e53a8fceaaa05cc155849778d9a
187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1,-1,15,1,0.9954371,1511614767,Regular,48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8
48bd5aeb22a84e161da966a5e222636ecd3f20e7ed8e1d0b7c442fe5c05489c8,1,49,1,0.9954371,1511609337,Regular,187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,110,1,0.99559011,1511220494,Regular,3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e
3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e,1,18,1,0.99559011,1511214442,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,18,1,0.99553237,1510847481,Regular,c0a2998e32161a8ed13b2ba9b42ea110c7210771c27ea1aaae82f9a0bdaf392b
c0a2998e32161a8ed13b2ba9b42ea110c7210771c27ea1aaae82f9a0bdaf392b,1,12,1,0.99553237,1510821800,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6,-1,10,1,0.9978266,1510471967,Regular,cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,8,1,0.9978266,1510468455,Regular,622dc7766b6616ac8f19871fb86c537913af849acd9deec15e13a2994c9bfed6
574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47,-1,30,1,0.99854087,1510245041,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
6a19b105992642715da76fa1490e72bdcb64cdf4f787e740501d20cf8c3e7703,-1,18,1,0.99721879,1510210878,Regular,aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257
aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257,1,1,1,0.99721879,1510079110,Regular,6a19b105992642715da76fa1490e72bdcb64cdf4f787e740501d20cf8c3e7703
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,37,1,0.99854087,1509734609,Regular,574dfc04d266c988208405df49be0083e52c7304f58dd458dc8c1ebd36d3da47
6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132,-1,84,1,0.99811246,1509561389,Regular,9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,47,1,1.0023315,1509560647,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
9f2b191cb29da268eb06940c6258ea849411d3a632bd418b87f91c7834c8b68d,1,54,1,0.99811246,1509353763,Regular,6c2715e013bcacee8cd533aa5e2f11eb181e9fd2073bb60bbfa7fe7cc80cf132
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,80,1,0.9988582,1509252826,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189,-1,46,1,1.00032825,1509252826,Regular,6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1
8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d,-1,30,1,0.997281,1508975096,Regular,5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,160,1,0.99612169,1508809674,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,175,1,0.99656908,1508809674,Regular,a4c5e58e997401d1fb6de11b0fe2ea517b0bbbe4b9c84aed240400501e17535b
4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc,1,15,1,0.99612169,1508797618,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
a4c5e58e997401d1fb6de11b0fe2ea517b0bbbe4b9c84aed240400501e17535b,1,14,1,0.99656908,1508422147,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
6e41d9050400b4cac23422db3f4730ce88702a1c25219f4195dece40ee670ab1,1,28,1,1.00032825,1508059570,Regular,bd5e63c0c0678f388918e9bbe0adee8dd953c3ee4f162c419777c879b8b81189
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,48,1,1.0023315,1507707152,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd,1,22,1,0.997281,1507384217,Regular,8426fe00cad60828bc08623c424bd81f9ee58f526a98aa48d0a453528fa2da3d
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,32,1,0.9988582,1507040699,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60,-1,77,1,1.01435555,1506833946,Regular,db1739062dde34d5d9a439faa7ee2f88b073ced2c2f9f10a83affe6838d107c1
e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a,-1,33,1,1.00883049,1506833946,Regular,1a4372452f7ebe2de7d9e3b1ac15bc516866cda40b63134b0777d08a4355b3db
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,77,1,1.00913638,1506833839,Regular,cbf387098b5b7a15b4b0d686e5e102db3b7058ac1ab73be637746d781b3768a9
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,53,1,0.99567361,1506833172,Regular,353696c78ea3b7227ebc04be40329f04a98c241110e58855163e4f3cd81692e7
353696c78ea3b7227ebc04be40329f04a98c241110e58855163e4f3cd81692e7,1,2,1,0.99567361,1506682191,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,71,1,0.99860639,1506493307,Regular,c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902
c41fb217cd3daf71563d24bbad941d28f4c67fbd4a96c101faacf582649d7902,1,41,1,0.99860639,1506401688,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f,-1,5,1,1.00612553,1506364145,Regular,fe9b85c06084576aeb6c86301e24f36d1bb6a303ac81aabe80ca9d92ac6bafdc
5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75,-1,22,1,0.99640028,1506205230,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,7,1,0.99640028,1506131498,Regular,5b6ddddb45164318bbf12a8a343d46c415ea156b7229c50006991f7fb1a60f75
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,43,1,0.9963914,1505807707,Regular,775cea784030105d4dda7d87c42eca3f4692e3668d49f84a95e071d033a9b9cb
775cea784030105d4dda7d87c42eca3f4692e3668d49f84a95e071d033a9b9cb,1,9,1,0.9963914,1505805359,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443,-1,19,1,0.99505125,1505491163,Regular,12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001
12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001,1,16,1,0.99505125,1505488865,Regular,e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443
7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3,-1,12,1,1.00060248,1505435223,Regular,c9a031f305653cdd83ef246c679a6601c7e5da7938c806e3a87453f6c4d1d8a7
ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4,-1,29,1,0.99673431,1505249966,Regular,cedaadbb593407ea98a787f2b103ab6b996d644a2981316a582d44032a4e9890
cedaadbb593407ea98a787f2b103ab6b996d644a2981316a582d44032a4e9890,1,6,1,0.99673431,1505202843,Regular,ae6352c90361addd296c6be40f443cfc0bf0bb986cc593a0e8d268b447596bb4
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,13,1,0.99585603,1505137696,Regular,9de0b1670218dc7d00ac8e5cd110e34df7d697bd5de7ed95117dbfab16a2e148
c9a031f305653cdd83ef246c679a6601c7e5da7938c806e3a87453f6c4d1d8a7,1,7,1,1.00060248,1504896949,Regular,7d11deb6991d93b30cfea90da12977985020fb23329514808d5ae0b2130fe8a3
9de0b1670218dc7d00ac8e5cd110e34df7d697bd5de7ed95117dbfab16a2e148,1,10,1,0.99585603,1504567443,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9,-1,2,1,0.99564443,1504294217,Regular,05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599
05c93d15cfee669132a93e901c3aaabbc8dc0f1664459d3a43584ffb7d459599,1,16,1,0.99564443,1504267083,Regular,7b8e5830545fbc22861e40a01d60534296c7a7831457c8155835e94422a349d9
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,72,1,0.99667665,1504205625,Regular,4f35138428368a030eff2cf48334367d0dba8ad58a74baed1dc229f577995470
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,46,1,0.99657317,1504205625,Regular,b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102
b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102,1,9,1,0.99657317,1504017625,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
4f35138428368a030eff2cf48334367d0dba8ad58a74baed1dc229f577995470,1,10,1,0.99667665,1503804118,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09,-1,3,1,1.00421682,1503771370,Regular,6b985a25dcd3239c1e79df89d1cff5c371e938270b7641ab39038422ae3f2a38
4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb,-1,12,1,1.00409242,1503725404,Regular,cf7e98d729f60da480806b58c26d29a2d5e2889e874c42c8d04af2d47c06aeb7
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,15,1,1.00405428,1503722953,Regular,d034720cac0d370ceb088c0af4d42b00a61af8c632d35ad67e544bcc10f420fb
0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7,-1,18,1,1.00398707,1503720063,Regular,ceb7c21d85c5a817cd66b46e0bd1d29387bd0e9da1672ad6710d1b126168047b
88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d,-1,59,1,1.00382453,1503717884,Regular,bcf236ff0f23d76ff20259781d971f13463219966fd486bb566f0a3071abba3c
b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8,-1,14,1,1.00369765,1503645380,Regular,12cce32bfe0971a82e2aacd6353096fa655b804f03a4029a426b616e76d9dd67
953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972,-1,12,1,1.00356298,1503500505,Regular,4be56a0d86019f01d173fb7542a29a6bf7392665b15e7d2864023a51d85390a7
953f23d417b68eac3eb851393dc392f93b30452d873198650d31733df86c2972,-1,7,1,1.00355839,1503500505,Regular,1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a
59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74,-1,23,1,0.99688398,1503475680,Regular,23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75
23b6a403c2c2c830909ff1744feac519c57f0f16c5dc8cdf55bc2bcbe1632d75,1,13,1,0.99688398,1503471861,Regular,59ae427c9e635096a5c044df8ec8ca8756e088cce97e75a97a4f5a43f3b03f74
98e107ac154097e88b6c85a49b6a2e978b0351e6112187bb16aad7b49a247015,-1,40,1,1.00332474,1503470438,Regular,f6628587bbb900677d45d265a07cb60a25cea4d6dc556a42761818e04762f5a6
e12178105332a304960e83a848723592814945f0cda64c60d05713feccde33bd,-1,44,1,1.00271451,1503348743,Regular,641bb18fe5f68c098609f498b6c8d47b9b1eb52fa6fc70c0add03e47268c2787
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,58,1,1.00269087,1503348185,Regular,ebc24451eccaa1fa46d5e8cb3eaebca3f40a2c972000808104faaf8d42140f88
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,73,1,0.99816248,1503326383,Regular,54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c
54dcac13c8aac39213ee0ec9b232d5969f52adc85169b5bc8a2eeac07d9ef64c,1,20,1,0.99816248,1503252563,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
06fba328aa38b9e98d1c1a642b1c675ce091da5c63d1fe7dd51363334b6f29e2,-1,31,1,1.00246549,1503183314,Regular,2b03a62c785afc355f74f7cc148369a79793e041e4ba193403bf2b30bbd2e8fc
5e26986271c39c62213301e6046430b0e25dfb35b95f3681dfff7d41a26ab720,-1,18,1,1.00235795,1503178690,Regular,4ce3fb2e6b9c08fd5a6b97f4899e3370e9e9326da9c3064300a33c6eebd5256a
224a0a627e8904246a74ee145e4bec37ddaf378162ba2862b37b4e3d6e2f1fc7,-1,6,1,1.00213737,1503066779,Regular,7d305c299bdbf3bb10d5244a12f20c66791bcdc7ac2474b67545302ab2e77775
dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c,-1,38,1,1.00207729,1503062612,Regular,2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4
2c09ef765bd3540fcb721833dfd49c22f3eaddb365b7a95ad7de5ba538bed8b4,1,15,1,1.00207729,1503056551,Regular,dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c
8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20,-1,43,1,1.00186016,1503008524,Regular,178f31545823e7464a6e5f1b6d1cd3a102734fd4ab84975f04d56dd9bde729c7
9780218913d24a8c730a6b82e94b793e7b3fadb9769614ab29b0c01e1ed00aa2,-1,69,1,1.00138189,1502937275,Regular,778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50
1942208a4c6d9f16d5aa3ceca0b11231c9edacc820293fce117706739036c2be,-1,9,1,0.99611635,1502811317,Regular,8431fbdd1bb4eafef281ed7d378eafccce691df552d67876df67376cda0c448a
10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc,-1,14,1,1.00104697,1502809152,Regular,f6d3f2e89791a17e6a5abe2728fe2551d98617627f6426212eb8f9b813705ccb
8431fbdd1bb4eafef281ed7d378eafccce691df552d67876df67376cda0c448a,1,9,1,0.99611635,1502808124,Regular,1942208a4c6d9f16d5aa3ceca0b11231c9edacc820293fce117706739036c2be
6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210,-1,12,1,1.00093889,1502802667,Regular,117af76f111bf4ce5e534862265bc148c80f8b5ab99ad1e844880b4db178f771
caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684,-1,37,1,1.00071062,1502747654,Regular,0b386fca0ac859e26280c458026491c4b2d135f53fc0b6efe8c42a9ec7ff64fe
970ce76b4c45e2ee6a0a7bca9d391a198431a463945ab8691b9d0857de0dd8b2,-1,8,1,1.00066755,1502742197,Regular,551e890a2f78db565172aa3cc64dc2b15f7a97018586dbfea1f5c5b159aa8082
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,61,1,1.00046674,1502726381,Regular,657922bfe491aa1aa63fa69111bc493cede4163e04c7aa5ea2e5629b8e7baa89
0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38,-1,13,1,1.00028356,1502662316,Regular,049f769f5c4d6429a91201ba2715fa951cfb4aca17456af5d5766666062fb39f
333feb229ca5479aced5b420038251f8c47329555b58d0f019207af19ddff7cf,-1,13,1,1.00014134,1502598747,Regular,284d36d374bfeb7b69ad3a014cc4fa92bece0a9bf48ac8ab80302c159bf40adc
d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044,-1,7,1,1.00008505,1502591715,Regular,58cbd3b2e729bcac1e7a8261f5d394398ed786a64277c025db3dd436bf7f6b89
06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db,-1,10,1,0.99755417,1502567648,Regular,e0c03d6e9444c81d9bfb3f21fdb88bb34d2d09b9bfb3fbf84c4edd87019a115b
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,14,1,0.99545688,1502549224,Regular,3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8
3cacb0ba2f5c72a358a879ff0b3b9c9ead4dd3cdc325352a98664e67d2065ff8,1,5,1,0.99545688,1502548135,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,186,1,1.00091841,1502315762,Regular,1ad325d27614d74a5439931abfda327c41e0ea11efd5998637461858c60d0e2c
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,533,1,0.99870757,1502315628,Regular,50456a026b8689e2172dd6da099669e15f8dac3ebf0f07a175afd2924d99ef25
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,432,1,1.00065743,1502315628,Regular,30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,42,1,1.00104899,1502300822,Regular,76fce8fe95577e029a8dd45a7f065fd1022daa70f8c5fcb95d9a1070f864bb1d
4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167,-1,14,1,1.00328251,1502274464,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,26,1,1.00328251,1502268663,Regular,4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,59,1,0.99894602,1502114102,Regular,98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4
964d369c4c99b011fbcaae3323da594477985ec25d7f7699ae1aad58414cb223,-1,24,1,0.99649397,1502108416,Regular,6a172a520b20c2768209d94d0cc1b190d8332c94abc07adaecdacc90a78626e9
98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4,1,11,1,0.99894602,1502099576,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,151,1,1.00210595,1502087780,Regular,1fbca86630fcf944f399c7d3e52859b5e838456e42f3f83d6e38dc5f3633b214
3475cad07ad71934b3156385c40f18041124bd6b4e24ee0be8978eb425845a77,-1,54,1,1.00305365,1502058082,Regular,b31d1acf1fae1c3d1025612242d99c52eba2588111cf92999ae917752a70b60f
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,130,1,0.9989908,1502058082,Regular,a23385d768685cd6285355f1975586d1c40c968288d698b9be92626a35e86a10
