tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f5744c468928021a12c6c5b6c838653a52ab69411dd45bf2f2388c14cf4b25c,-1,0,1,16.22454622,1471993276,Regular,3bf322c07607d8e723472af72fcafef70deedbcae3d431b975064d56177cb330
3f5744c468928021a12c6c5b6c838653a52ab69411dd45bf2f2388c14cf4b25c,1,0,1,11.19853133,1471993276,Regular,0196e33a9f5e0681ae2a3406fe298cfb49651e09bd49551c28b3c8b4a5b9e3fe
3a8050811383b53bc46d451432196b1c45017bf5b28d98284983a4aa78f766ad,1,1,1,10.74958897,1471991261,Regular,52df2c11abab6258512f836aec45acad31b3dace01f831c4945fb638e12542dc
3a8050811383b53bc46d451432196b1c45017bf5b28d98284983a4aa78f766ad,-1,0,1,11.66106678,1471991261,Regular,f494a2cd2ebe729bbe42427e16230d2fde8bfd8aa369041e7a9ec611e55456c1
3bf322c07607d8e723472af72fcafef70deedbcae3d431b975064d56177cb330,1,1,1,16.22454622,1471991261,Regular,3f5744c468928021a12c6c5b6c838653a52ab69411dd45bf2f2388c14cf4b25c
40c68f0d33237cf3179ae8767eeaa5f42fd0650b27c364f16f5dc0cdc506d4a0,-1,0,1,7.06611868,1471991261,Regular,5e9d1d6c3e989d2e0c9759c75324d8dafdceb28f64d4a32d10b89f914210d6dc
40c68f0d33237cf3179ae8767eeaa5f42fd0650b27c364f16f5dc0cdc506d4a0,1,0,1,6.14774843,1471991261,Regular,52df2c11abab6258512f836aec45acad31b3dace01f831c4945fb638e12542dc
5e9d1d6c3e989d2e0c9759c75324d8dafdceb28f64d4a32d10b89f914210d6dc,1,1,1,7.06611868,1471990600,Regular,40c68f0d33237cf3179ae8767eeaa5f42fd0650b27c364f16f5dc0cdc506d4a0
5e9d1d6c3e989d2e0c9759c75324d8dafdceb28f64d4a32d10b89f914210d6dc,-1,0,1,13.97115352,1471990600,Regular,a9451ca548b1adeb9773041b4cba0275d1573f19846558b1cde9b3f083a914c2
eb9d1acf58f0ae41ed5d4ccd3d8fe21093914afd0af6b8c9ceb6ef27c3f464e5,1,0,1,6.06161976,1471990600,Regular,51f3648c23e706435f21bf92e5dcda90657df6f4962c58e3fcb9693e013fa4a7
f494a2cd2ebe729bbe42427e16230d2fde8bfd8aa369041e7a9ec611e55456c1,1,1,1,11.66106678,1471990600,Regular,3a8050811383b53bc46d451432196b1c45017bf5b28d98284983a4aa78f766ad
f494a2cd2ebe729bbe42427e16230d2fde8bfd8aa369041e7a9ec611e55456c1,-1,0,1,16.20576513,1471990600,Regular,780b66833c327a51e3e55adfc4401c1b52ada7de8d0e0f9ab73ea9e725e3067f
780b66833c327a51e3e55adfc4401c1b52ada7de8d0e0f9ab73ea9e725e3067f,1,1,1,16.20576513,1471989433,Regular,f494a2cd2ebe729bbe42427e16230d2fde8bfd8aa369041e7a9ec611e55456c1
a9451ca548b1adeb9773041b4cba0275d1573f19846558b1cde9b3f083a914c2,-1,0,1,10.17539239,1471989433,Regular,d539e1ff6e338b5d751797242aa95790ba2af609abc06f37fc28437fe022e66e
a9451ca548b1adeb9773041b4cba0275d1573f19846558b1cde9b3f083a914c2,1,1,1,13.97115352,1471989433,Regular,5e9d1d6c3e989d2e0c9759c75324d8dafdceb28f64d4a32d10b89f914210d6dc
a9451ca548b1adeb9773041b4cba0275d1573f19846558b1cde9b3f083a914c2,-1,1,1,14.66852184,1471989433,Regular,bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c
bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c,1,1,1,14.66852184,1471988128,Regular,a9451ca548b1adeb9773041b4cba0275d1573f19846558b1cde9b3f083a914c2
bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c,-1,1,1,4.30047471,1471988128,Regular,9b5de261ba5b3c63e372ca8373631f01ce850892282d22fd04608d1c69f6a331
bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c,-1,0,1,5.29719902,1471988128,Regular,152ca2fc39e6e6a5814a62e2cf067c0fe25111d3416f3b632b4d50c7282e822d
bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c,-1,2,1,15.8191894,1471988128,Regular,c8b20fe40f931d4201567604803a736ebc18dd9d50b3fef1030cd198a1017586
d539e1ff6e338b5d751797242aa95790ba2af609abc06f37fc28437fe022e66e,1,1,1,10.17539239,1471988128,Regular,a9451ca548b1adeb9773041b4cba0275d1573f19846558b1cde9b3f083a914c2
d539e1ff6e338b5d751797242aa95790ba2af609abc06f37fc28437fe022e66e,-1,0,1,11.08203006,1471988128,Regular,3534716e6eb576be3f01c41f64d9e818a7a6370cd5cafd6602861ade22104296
152ca2fc39e6e6a5814a62e2cf067c0fe25111d3416f3b632b4d50c7282e822d,1,1,1,5.29719902,1471983195,Regular,bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c
3534716e6eb576be3f01c41f64d9e818a7a6370cd5cafd6602861ade22104296,1,0,1,11.08203006,1471983195,Regular,d539e1ff6e338b5d751797242aa95790ba2af609abc06f37fc28437fe022e66e
3534716e6eb576be3f01c41f64d9e818a7a6370cd5cafd6602861ade22104296,-1,0,1,14.03614041,1471983195,Regular,ba98637e12839e87f442dfd3c7dee36ce7a45a247a777e91cf943adedbcb5e20
9b5de261ba5b3c63e372ca8373631f01ce850892282d22fd04608d1c69f6a331,1,1,1,4.30047471,1471983195,Regular,bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c
9b5de261ba5b3c63e372ca8373631f01ce850892282d22fd04608d1c69f6a331,-1,0,1,5.28786131,1471983195,Regular,80d17139f04daebea43c32136a53128218edfd7c92534baadb82691e636bbc64
c8b20fe40f931d4201567604803a736ebc18dd9d50b3fef1030cd198a1017586,-1,0,1,8.6164795,1471983195,Regular,e432e9520e4d488661fbfdca6e7bfd04558f835f93883e535ed129b67ef016bf
c8b20fe40f931d4201567604803a736ebc18dd9d50b3fef1030cd198a1017586,1,0,1,15.8191894,1471983195,Regular,bd6e2b508c8a03c3258dc721fbf385d0435ad4244523b686148b1f4cd53e038c
ba98637e12839e87f442dfd3c7dee36ce7a45a247a777e91cf943adedbcb5e20,1,0,1,14.03614041,1471982978,Regular,3534716e6eb576be3f01c41f64d9e818a7a6370cd5cafd6602861ade22104296
80d17139f04daebea43c32136a53128218edfd7c92534baadb82691e636bbc64,1,1,1,5.28786131,1471982557,Regular,9b5de261ba5b3c63e372ca8373631f01ce850892282d22fd04608d1c69f6a331
80d17139f04daebea43c32136a53128218edfd7c92534baadb82691e636bbc64,-1,0,1,7.02984105,1471982557,Regular,396e25b48b856974ecedb7a27293413096b6f8a3854cad0b908821428e1c2008
396e25b48b856974ecedb7a27293413096b6f8a3854cad0b908821428e1c2008,-1,0,1,7.97513235,1471977850,Regular,d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628
396e25b48b856974ecedb7a27293413096b6f8a3854cad0b908821428e1c2008,1,1,1,7.02984105,1471977850,Regular,80d17139f04daebea43c32136a53128218edfd7c92534baadb82691e636bbc64
d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628,-1,1,1,0.31575949,1471970819,Regular,3d1a884b1e6a431fce8f67fc740589dddf2c94db23aa128831fceb10e79c975f
d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628,-1,0,1,15.69612185,1471970819,Regular,0338f014eb8fe643c773ea468576fe32c5227f05f9512f2c9174068edeaab745
d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628,1,1,1,7.97513235,1471970819,Regular,396e25b48b856974ecedb7a27293413096b6f8a3854cad0b908821428e1c2008
d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628,-1,2,1,10.45880173,1471970819,Regular,9f31f61c053e914face829358c082de4f4a83c33228c7c04c29192eab3329fab
0338f014eb8fe643c773ea468576fe32c5227f05f9512f2c9174068edeaab745,1,1,1,15.69612185,1471968290,Regular,d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628
0e8ac109374db9365d06a74a5aa666d5853c613c0ff93cbbd0dfaa688a65c9fd,1,0,1,8.17494957,1471968290,Regular,ff2d38de668e3f5004a32f23d561e8d0013fa005976de092956b86be9e619c44
0e8ac109374db9365d06a74a5aa666d5853c613c0ff93cbbd0dfaa688a65c9fd,-1,1,1,16.42886223,1471968290,Regular,5aed55c2ed83fecf327d83dbce88b697f17a2265605739c84e84eeacfe561cdd
0e8ac109374db9365d06a74a5aa666d5853c613c0ff93cbbd0dfaa688a65c9fd,-1,0,1,1.82693384,1471968290,Regular,86da5ca19cba18a7e17dcc2933b009749902cc2380e432a03c9c77a86a40fddc
3d1a884b1e6a431fce8f67fc740589dddf2c94db23aa128831fceb10e79c975f,-1,0,1,1.23200764,1471968290,Regular,cd25552d9619d2afb592d1c5564c3ed1224ec2fab24feebfeefe2b6da05c38ca
3d1a884b1e6a431fce8f67fc740589dddf2c94db23aa128831fceb10e79c975f,1,0,1,0.31575949,1471968290,Regular,d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628
e432e9520e4d488661fbfdca6e7bfd04558f835f93883e535ed129b67ef016bf,1,1,1,8.6164795,1471968290,Regular,c8b20fe40f931d4201567604803a736ebc18dd9d50b3fef1030cd198a1017586
9f31f61c053e914face829358c082de4f4a83c33228c7c04c29192eab3329fab,1,1,1,10.45880173,1471967842,Regular,d8ea7814e3e57eeaaa6122aee2c22fc5e153d32d5d553acce91b9bf26deac628
9f31f61c053e914face829358c082de4f4a83c33228c7c04c29192eab3329fab,-1,0,1,16.14331877,1471967842,Regular,7b489e40c955ec9f465ffbecb642d8e8359e31a221af070577915a2140f3fd28
7b489e40c955ec9f465ffbecb642d8e8359e31a221af070577915a2140f3fd28,1,0,1,16.14331877,1471965287,Regular,9f31f61c053e914face829358c082de4f4a83c33228c7c04c29192eab3329fab
cd25552d9619d2afb592d1c5564c3ed1224ec2fab24feebfeefe2b6da05c38ca,-1,0,1,13.16855214,1471965287,Regular,fd9b3020e790b9aef17a87c552bc5ddc72e5454662e34a072defc4de62337e48
cd25552d9619d2afb592d1c5564c3ed1224ec2fab24feebfeefe2b6da05c38ca,1,0,1,1.23200764,1471965287,Regular,3d1a884b1e6a431fce8f67fc740589dddf2c94db23aa128831fceb10e79c975f
86da5ca19cba18a7e17dcc2933b009749902cc2380e432a03c9c77a86a40fddc,-1,0,1,5.82088706,1471960708,Regular,54b4d0fedb1db2607f232d129744fa2e350276ce6a98c6e253e2ba7cfcb07c2b
86da5ca19cba18a7e17dcc2933b009749902cc2380e432a03c9c77a86a40fddc,1,0,1,1.82693384,1471960708,Regular,0e8ac109374db9365d06a74a5aa666d5853c613c0ff93cbbd0dfaa688a65c9fd
fd9b3020e790b9aef17a87c552bc5ddc72e5454662e34a072defc4de62337e48,1,1,1,13.16855214,1471959355,Regular,cd25552d9619d2afb592d1c5564c3ed1224ec2fab24feebfeefe2b6da05c38ca
54b4d0fedb1db2607f232d129744fa2e350276ce6a98c6e253e2ba7cfcb07c2b,-1,0,1,8.44074306,1471958567,Regular,71f14a30ae2d344553e2af7b0fcc503c4d2823e7daad0bc8b2bc24126a12d643
54b4d0fedb1db2607f232d129744fa2e350276ce6a98c6e253e2ba7cfcb07c2b,1,1,1,5.82088706,1471958567,Regular,86da5ca19cba18a7e17dcc2933b009749902cc2380e432a03c9c77a86a40fddc
71f14a30ae2d344553e2af7b0fcc503c4d2823e7daad0bc8b2bc24126a12d643,-1,1,1,10.60355465,1471952555,Regular,0510146d96b612a6cb873f4060e52af2bf0b0f1653bdf484c98be120747ba228
71f14a30ae2d344553e2af7b0fcc503c4d2823e7daad0bc8b2bc24126a12d643,-1,0,1,10.32005797,1471952555,Regular,d53fbd8f507120b843bdf50d814f94f123eac77b7e7a5263818d3dacb3e54116
71f14a30ae2d344553e2af7b0fcc503c4d2823e7daad0bc8b2bc24126a12d643,1,0,1,8.44074306,1471952555,Regular,54b4d0fedb1db2607f232d129744fa2e350276ce6a98c6e253e2ba7cfcb07c2b
0510146d96b612a6cb873f4060e52af2bf0b0f1653bdf484c98be120747ba228,1,1,1,10.60355465,1471951891,Regular,71f14a30ae2d344553e2af7b0fcc503c4d2823e7daad0bc8b2bc24126a12d643
20e5dc0144ec51a16dc7d4944620faf4d39736335c1ed18bf2e56d20d7a90cf8,-1,0,1,9.27133944,1471951891,Regular,f22af828a2372124dbd70290d4fdfc8b4e0dcc49fd487f2db7b32ef03911c4ae
20e5dc0144ec51a16dc7d4944620faf4d39736335c1ed18bf2e56d20d7a90cf8,1,1,1,4.32115755,1471951891,Regular,421adbd78ac0dafb384243fd8e01c8284d553deb4e6a2129507f138f29093f71
330d8d0a8360a83d976f023593dc257e85e408ffdcc61753e3b3ad5ac3f61fe4,1,1,1,5.2330598,1471951891,Regular,51f3648c23e706435f21bf92e5dcda90657df6f4962c58e3fcb9693e013fa4a7
330d8d0a8360a83d976f023593dc257e85e408ffdcc61753e3b3ad5ac3f61fe4,-1,0,1,1.4317273,1471951891,Regular,3d542c28403a89b5980eacea292d4d4ff99be8209ced24a011394bc69c6e265e
d53fbd8f507120b843bdf50d814f94f123eac77b7e7a5263818d3dacb3e54116,-1,0,1,11.24272077,1471951891,Regular,2636ad26b1e28d73366e5868faf29764068f2f8a3bc31227a4f06ad7fa1681d4
d53fbd8f507120b843bdf50d814f94f123eac77b7e7a5263818d3dacb3e54116,1,1,1,10.32005797,1471951891,Regular,71f14a30ae2d344553e2af7b0fcc503c4d2823e7daad0bc8b2bc24126a12d643
8a95817eab758a6feaed2c04614a49052d49c9baeb3b0fbfdc68815d8d51e2dd,-1,0,1,12.64895184,1471950438,Regular,2129dbc5be23d06aab7945f08c7bf0c29fa0d0bc3376547edd88139a40da835d
8a95817eab758a6feaed2c04614a49052d49c9baeb3b0fbfdc68815d8d51e2dd,1,0,1,2.47312794,1471950438,Regular,c348a2135faef791f074c00c9732276049f317fdcefa5bf4e30ab1b732095802
e0fc566513f90d61337c8d2e6d48756c31b52e9914d725f5e1d2a1f3b2f4e8df,1,1,1,13.4656241,1471950438,Regular,9c259e3fc6530bb3a00483cee65d3de52ae04bcdb9784d68af81f7c2632c1fcd
3d542c28403a89b5980eacea292d4d4ff99be8209ced24a011394bc69c6e265e,1,0,1,1.4317273,1471945744,Regular,330d8d0a8360a83d976f023593dc257e85e408ffdcc61753e3b3ad5ac3f61fe4
3d542c28403a89b5980eacea292d4d4ff99be8209ced24a011394bc69c6e265e,-1,0,1,4.84518861,1471945744,Regular,26924e47f7570dd95e26a4410aee7fc28b5ae5bd910bb03a509dd7dea8d0585a
2129dbc5be23d06aab7945f08c7bf0c29fa0d0bc3376547edd88139a40da835d,-1,0,1,14.57548707,1471943527,Regular,8669b6ad6aef917d1b8ccedd4a4d906b943bdb9aa38afe8409f568404d8e3fa5
2129dbc5be23d06aab7945f08c7bf0c29fa0d0bc3376547edd88139a40da835d,1,1,1,12.64895184,1471943527,Regular,8a95817eab758a6feaed2c04614a49052d49c9baeb3b0fbfdc68815d8d51e2dd
f22af828a2372124dbd70290d4fdfc8b4e0dcc49fd487f2db7b32ef03911c4ae,-1,0,1,1.63393849,1471943527,Regular,d9b6b6bed867d36c1fb5093320bcc53551138e7d5c2c43bd703c6f6127005868
f22af828a2372124dbd70290d4fdfc8b4e0dcc49fd487f2db7b32ef03911c4ae,1,1,1,9.27133944,1471943527,Regular,20e5dc0144ec51a16dc7d4944620faf4d39736335c1ed18bf2e56d20d7a90cf8
26924e47f7570dd95e26a4410aee7fc28b5ae5bd910bb03a509dd7dea8d0585a,-1,0,1,16.62021067,1471942565,Regular,57a1730cffea77afbbcc7ac92c0c5b685faa96304d0f9e88247453c6c1a09031
26924e47f7570dd95e26a4410aee7fc28b5ae5bd910bb03a509dd7dea8d0585a,1,1,1,4.84518861,1471942565,Regular,3d542c28403a89b5980eacea292d4d4ff99be8209ced24a011394bc69c6e265e
57a1730cffea77afbbcc7ac92c0c5b685faa96304d0f9e88247453c6c1a09031,1,1,1,16.62021067,1471941519,Regular,26924e47f7570dd95e26a4410aee7fc28b5ae5bd910bb03a509dd7dea8d0585a
8669b6ad6aef917d1b8ccedd4a4d906b943bdb9aa38afe8409f568404d8e3fa5,-1,1,1,16.57555718,1471940945,Regular,db200ddb9d1f4a50fc3c54717fafadbc7e912c57334517a3284a17980ac6a945
