tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,32,1,0.10375829,1588299374,Regular,afd9c79c3773bc0b6794686c4e2a0290076db7f59a7e4dabfb741b7e17619653
7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df,-1,15,1,0.10471941,1586229194,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,56,1,0.10471941,1586139667,Regular,7628688d9ef2dc2bc7b7edc31d25e7b9b1a04e522cdbe8d153dbcc029f57f3df
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,18,1,0.10454,1585709327,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,44,1,0.10454,1585621184,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b,-1,2,1,0.10849464,1585031336,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,47,1,0.10849464,1585020422,Regular,7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b
04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4,-1,9,1,0.10413774,1584455224,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,15,1,0.10413774,1584407377,Regular,04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4
a24a09c5a48a82f6e49e1de7d108f69dcf19263adf2e2a66e3cd791c886d3182,-1,2,1,0.11091818,1583808030,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,35,1,0.11091818,1583802026,Regular,a24a09c5a48a82f6e49e1de7d108f69dcf19263adf2e2a66e3cd791c886d3182
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,10,1,0.11566507,1583296422,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,37,1,0.11566507,1583290490,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a,-1,3,1,3.36139885,1577493659,Regular,7bef5adb9a799be4ea6f9da26baa072005e486fefb58e336d9ee3ddc41fecbf6
7bef5adb9a799be4ea6f9da26baa072005e486fefb58e336d9ee3ddc41fecbf6,1,6,1,3.36139885,1577279167,Regular,8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a
51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2,-1,0,1,5.18207911,1575399871,Regular,c893fd0bd334638d24524658e39ec8402635000bb166fca77c1037580b6f0a18
c893fd0bd334638d24524658e39ec8402635000bb166fca77c1037580b6f0a18,1,2,1,5.18207911,1575395655,Regular,51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2
38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47,-1,43,1,2.3289247,1569917677,Regular,3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa
3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa,1,0,1,2.3289247,1569796379,Regular,38cef85f2315c6f136b20b465c5ee7c0da8983851c1028d60087923d74c5cd47
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,56,1,2.05989459,1569527958,Regular,d316684ad72e7f074581d41d9ae02bb5c16a05b998efd367d6655c7a6627effe
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,30,1,2.08040625,1565057172,Regular,6fe9c65da605bb1bede6ad1e4a3873da4632fa7a95bbb883a8deb25883fab2fb
36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9,-1,31,1,2.83865149,1564549733,Regular,b183aa4d32920588c9941944682a6d72ac5289ebe6f2650414e51df524edbbf7
b183aa4d32920588c9941944682a6d72ac5289ebe6f2650414e51df524edbbf7,1,3,1,2.83865149,1564300280,Regular,36d39c42bc6929d731bcdfde4f077069c2a05e1756adf3766b2cda95c0e066f9
2b011dbd1dc81b97062138b245fc234e7851662b8336528a55b2e299f363ae39,-1,2,1,4.02266733,1561583911,Regular,17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730
17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730,1,13,1,4.02266733,1561582434,Regular,2b011dbd1dc81b97062138b245fc234e7851662b8336528a55b2e299f363ae39
d316684ad72e7f074581d41d9ae02bb5c16a05b998efd367d6655c7a6627effe,1,1,1,2.05989459,1553771037,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
5b3b681f61a5f3ff02a18380bd25c89bac25631069a3c561d432967483e434cf,-1,3,1,2.0369459,1546214232,Regular,64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603
64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603,1,10,1,2.0369459,1546213291,Regular,5b3b681f61a5f3ff02a18380bd25c89bac25631069a3c561d432967483e434cf
31c58d91c9b69e085141c1080f10d3b101c9316ca1dbe8d44dddcb438c496703,-1,1,1,2.02932945,1543579623,Regular,931081d3faebc21124455839ddad4a5222f3185040b8ed0d1387803fae089b00
931081d3faebc21124455839ddad4a5222f3185040b8ed0d1387803fae089b00,1,2,1,2.02932945,1543578630,Regular,31c58d91c9b69e085141c1080f10d3b101c9316ca1dbe8d44dddcb438c496703
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,25,1,2.07234623,1542431173,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,12,1,2.07234623,1542425446,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a,-1,7,1,2.05888563,1541338765,Regular,980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3
980f340f1560cdbae2b06f18e4884bf971fadbcdb036fca67ce98ec0bf0ea8f3,1,23,1,2.05888563,1541252291,Regular,ff9533ef86337af0c8016bc2991cf8ca225721fc878b4b0a9c6a8d54594dc83a
6fe9c65da605bb1bede6ad1e4a3873da4632fa7a95bbb883a8deb25883fab2fb,1,0,1,2.08040625,1540129418,Regular,b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81
a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72,-1,1,1,2.08089343,1539562999,Regular,50b891aca19c259d088f3282ec77327a5e525ad397c1558215c8e45818f65d05
50b891aca19c259d088f3282ec77327a5e525ad397c1558215c8e45818f65d05,1,9,1,2.08089343,1539558189,Regular,a4178d584271722c38285080da2ce785560b83c97e9f15d31ad2e519baa44d72
c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38,-1,11,1,2.04008605,1538918650,Regular,9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391
9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391,1,9,1,2.04008605,1538902274,Regular,c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38
a8e8da05eeca2749283cdec808fa0b36437df48d9d15c8921c111a5319fd1897,-1,1,1,2.00627383,1537894584,Regular,aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac
aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac,1,0,1,2.00627383,1537890122,Regular,a8e8da05eeca2749283cdec808fa0b36437df48d9d15c8921c111a5319fd1897
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,33,1,2.0178812,1536835189,Regular,1cbcda51b077c7888b05c37ca7c9a3ec4e6051f437be6f43d1b8e78062378cc9
1cbcda51b077c7888b05c37ca7c9a3ec4e6051f437be6f43d1b8e78062378cc9,1,4,1,2.0178812,1536815030,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06,-1,10,1,2.00761507,1535424043,Regular,08455b67a02d96b5323d868635abcde04f38444a8b92e079da4c899e304d7a8c
08455b67a02d96b5323d868635abcde04f38444a8b92e079da4c899e304d7a8c,1,0,1,2.00761507,1535421222,Regular,647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06
47ad7e24ba991917229f12d88618c442d77633db82099687aa704fb8c68be657,-1,0,1,2.01092004,1534494987,Regular,adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e
adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e,1,1,1,2.01092004,1534492017,Regular,47ad7e24ba991917229f12d88618c442d77633db82099687aa704fb8c68be657
fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46,-1,20,1,2.01056031,1533993010,Regular,03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5
03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5,1,12,1,2.01056031,1533625527,Regular,fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,15,1,2.01084406,1533015251,Regular,d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf
d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf,1,10,1,2.01084406,1532869204,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,57,1,2.01175593,1532050378,Regular,d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388
d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388,1,0,1,2.01175593,1532033123,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,5,1,2.00184661,1531152334,Regular,4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf
4ca92de2a4c9cf4eff0b6d918068263ae0fbff99cb1e07f0be676a175fdcd0bf,1,9,1,2.00184661,1531150522,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,31,1,1.99789603,1530646039,Regular,8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9
8506cd4970732f2bde6876ed2425733f84af97ab2dafc1c87066f9f59b3abab9,1,7,1,1.99789603,1530629343,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47,-1,2,1,2.011452,1530046238,Regular,39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449
39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449,1,8,1,2.011452,1530045200,Regular,776e4ba9621fc016e7733f32e01c84a4a339d90d4c4b1c436a7c277648453e47
cdea3030f4a49e69125b9942d2696fea96766546e2483cb24fa8c5b0011f0a8b,-1,4,1,2.01471294,1529609733,Regular,1f4e7979aab18d876b0f2475dd131b5a02fb68cffa3c76aaac6b52e301d2ac59
1f4e7979aab18d876b0f2475dd131b5a02fb68cffa3c76aaac6b52e301d2ac59,1,2,1,2.01471294,1529607012,Regular,cdea3030f4a49e69125b9942d2696fea96766546e2483cb24fa8c5b0011f0a8b
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,77,1,2.00373581,1529340285,Regular,05b6c86b1ee1c6194d1d743d48d6ca7e0be9732e158fdbdaa814933898c7a0ce
05b6c86b1ee1c6194d1d743d48d6ca7e0be9732e158fdbdaa814933898c7a0ce,1,0,1,2.00373581,1529312669,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f,-1,11,1,2.06544523,1528916230,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,26,1,2.06544523,1528903636,Regular,6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f
bf7b4280bed974d1f0c253e474f1568262cd5062bc5fbdd7bc39c008fcb818e9,-1,4,1,2.77979633,1528370463,Regular,8ef6320c9e67dad299e4de003e941b8c76babb5426e991004406812153e26688
8ef6320c9e67dad299e4de003e941b8c76babb5426e991004406812153e26688,1,0,1,2.77979633,1528368003,Regular,bf7b4280bed974d1f0c253e474f1568262cd5062bc5fbdd7bc39c008fcb818e9
