tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,9,1,0.99618641,1510166250,Regular,e0a096807fb4b64552d02a945cc38bf949526c207849418980b14f1a5921a032
e0a096807fb4b64552d02a945cc38bf949526c207849418980b14f1a5921a032,1,11,1,0.99618641,1509758629,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,56,1,0.99576651,1509560647,Regular,4f2ebe6ca1cf3c90c75a2d9eec1db5cbec67bdafcb91d71f872cca8dba86f5ec
4f2ebe6ca1cf3c90c75a2d9eec1db5cbec67bdafcb91d71f872cca8dba86f5ec,1,4,1,0.99576651,1509280748,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
18f674acadbdd3493281d16790346a846da30f2f2022fcbc2eac794afb03dc59,-1,20,1,0.99681971,1508832847,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,167,1,0.99649147,1508809674,Regular,4c00afc2a2dbc7b9481f5ca0c38d3b72230ae6017d23956a10433442de16cdb9
4c00afc2a2dbc7b9481f5ca0c38d3b72230ae6017d23956a10433442de16cdb9,1,9,1,0.99649147,1508790946,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38,-1,83,1,0.99527024,1508509406,Regular,ef32152d9353f3291ca79a69d53a944e3a7d17f327b494ff1a6f509d2de6b5b0
ef32152d9353f3291ca79a69d53a944e3a7d17f327b494ff1a6f509d2de6b5b0,1,3,1,0.99527024,1508316688,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4,-1,63,1,0.99611119,1508114679,Regular,0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c
1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b,-1,65,1,0.99605043,1508113468,Regular,3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,2,1,0.99681971,1507826109,Regular,18f674acadbdd3493281d16790346a846da30f2f2022fcbc2eac794afb03dc59
3798d24309372db76ec03af6b16c943cda809547207410ec2f7a4fe934eab89a,1,0,1,0.99605043,1507362568,Regular,1d349a197facb703dfcf8bba36b3360e195dd778fc094fe8beccc1142148bd3b
0a8d87bbacbddba11468bf4d61813207daa210bf5a0b2c91b8a90934ea91ee8c,1,1,1,0.99611119,1506901304,Regular,1263793b0c7770d40c19216b193e126e22430d05f856d3ad4ef7ab174d7e8ec4
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,53,1,1.00052299,1506504004,Regular,81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a
81e9b1210637f840fbc59aab7b91d18341845673a6daa6a980c4d1da0640d10a,1,26,1,1.00052299,1506499239,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
b455367da54ce1aa80a7ecaae59c1869c343550f9fb0cce584f0ff32da37c621,-1,17,1,0.99738025,1506101996,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,39,1,0.99738025,1506093365,Regular,b455367da54ce1aa80a7ecaae59c1869c343550f9fb0cce584f0ff32da37c621
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,45,1,0.9961688,1505720461,Regular,ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165
ed2db4c3d3af54af4ad91cdf250cd02b5523bd25e3633d750c93de0beb6dc165,1,11,1,0.9961688,1505673134,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a,-1,12,1,0.99955908,1505417249,Regular,d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,22,1,0.99639538,1505302116,Regular,e54077b7b9470ba1dee58fc6460332997a12ba10b6b34ec02264ec018fffde7f
e54077b7b9470ba1dee58fc6460332997a12ba10b6b34ec02264ec018fffde7f,1,13,1,0.99639538,1505279537,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812,-1,69,1,0.99592777,1505139289,Regular,b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb
14d5c4f9dda8ee7d356a597a238e84dc4a7045fd48446037313a78fb6e5abfe9,-1,17,1,0.99556532,1504903652,Regular,65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd
b492232ae189e720d7a59c512e6a0287ca9dade35eb543b33351ebd9cdb8cfdb,1,17,1,0.99592777,1504861522,Regular,d66efdf6da371d279e73f45b313994267cd181334c563626db34889c84eff812
65dd9a640df207a119dd6d0a982db2fca272e11c7bb808a843fbb7b589dd48fd,1,6,1,0.99556532,1504498501,Regular,14d5c4f9dda8ee7d356a597a238e84dc4a7045fd48446037313a78fb6e5abfe9
d28851b867818f5b3e9faed27b0e17e7eec01286ce4abbe52f35bc00c8b819f7,1,12,1,0.99955908,1504131679,Regular,b13cf490793cd5e8cd057288382f4db7d44b1181c5fa1825dceac05095bb732a
5ad944d77466baafbdf310c5df4a4e1151ea9d66aab02039eb0dbc90333da0e6,-1,17,1,0.99542745,1504095544,Regular,a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f
a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f,1,7,1,0.99542745,1503813014,Regular,5ad944d77466baafbdf310c5df4a4e1151ea9d66aab02039eb0dbc90333da0e6
7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0,-1,12,1,1.00417793,1503769860,Regular,93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd
47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe,-1,11,1,0.9962725,1503507953,Regular,ecbde2f2c4ba7084ff5eae0d1916ce15cd77a1607a66aeae0949dac7c60c4eea
ecbde2f2c4ba7084ff5eae0d1916ce15cd77a1607a66aeae0949dac7c60c4eea,1,13,1,0.9962725,1503506186,Regular,47bc2a630ba76db75ec4a3791dcb3439949405e3f9a712a0186cdffe31d37cbe
994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2,-1,15,1,1.00345384,1503481382,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946,-1,18,1,0.99517185,1503216067,Regular,4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e
4a8c2f5d001d63337f6a80bf3b12f23f2a17574c0b3102f51136ecb8b41a585e,1,2,1,0.99517185,1503213838,Regular,2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946
4c18178822e27a2033b28aead8566de99165d09427e8fc0057a225a66693b380,-1,0,1,0.9968744,1502843417,Regular,bf7dcd3c0dd71f80a644d0c41c923fd5206ff22d639c1bcbae4851bbc2d4b90e
bf7dcd3c0dd71f80a644d0c41c923fd5206ff22d639c1bcbae4851bbc2d4b90e,1,2,1,0.9968744,1502817013,Regular,4c18178822e27a2033b28aead8566de99165d09427e8fc0057a225a66693b380
a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf,-1,14,1,0.99810019,1502572814,Regular,8ef1b01758613a0265ab877650923d0db2169088a53edee128f230c98167513f
19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e,1,18,1,0.99537183,1502363803,Regular,4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,7,1,0.99668793,1502129431,Regular,b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56
b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56,1,13,1,0.99668793,1502126471,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,67,1,0.9964035,1502089462,Regular,ffef14d55278acc1698676aadfc219ce513850357fa0dd3256c65f7a29250bb4
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,84,1,0.99790012,1502087780,Regular,0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,89,1,0.9969305,1502057689,Regular,a42069d3f6049eefc21962765f66dd4f34950ce697cf80bd0429b5437f0735a0
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,463,1,0.9965932,1502056912,Regular,cb13d8ac5a8eecc8551a05f3b5e5c042bb23a0baf34b123271cd27af8b5abd45
cb13d8ac5a8eecc8551a05f3b5e5c042bb23a0baf34b123271cd27af8b5abd45,1,4,1,0.9965932,1501904223,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b,-1,31,1,0.99559244,1501686011,Regular,a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316
a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316,1,10,1,0.99559244,1501684552,Regular,0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b
611480db03fb56e81db6d8d7e1da83fa254fc9d4a2c70863590296fbe06a38d1,-1,0,1,0.99584961,1501668252,Regular,f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,166,1,0.99538092,1501627011,Regular,0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e
4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300,-1,51,1,0.99510321,1501608071,Regular,b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8
b5a550f256e2277995a0d1ed9ec902fac9ab23081611c579c71f8f73f10e4ea8,1,4,1,0.99510321,1501461164,Regular,4612ce272176f8620e2f615f89b3f5924fe86c88fb75a4764e31c64237d4f300
ffef14d55278acc1698676aadfc219ce513850357fa0dd3256c65f7a29250bb4,1,10,1,0.9964035,1501262076,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
0cf96d936e7bc4cb889ca58c9103d0e99c09092b699c3ba46b6f4aad38daa113,1,3,1,0.99790012,1501054243,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
a42069d3f6049eefc21962765f66dd4f34950ce697cf80bd0429b5437f0735a0,1,9,1,0.9969305,1500842538,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
f3e590263d558518c8b531f1d9510dc5eabdc07a2b58a5faea40f1e07f1fa80d,1,14,1,0.99584961,1500633153,Regular,611480db03fb56e81db6d8d7e1da83fa254fc9d4a2c70863590296fbe06a38d1
8ef1b01758613a0265ab877650923d0db2169088a53edee128f230c98167513f,1,0,1,0.99810019,1500407961,Regular,a5781c9c43cfc1d05719969c5bc0e85044e05f849e7b1f92eb91cb480ca4fcaf
0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e,1,12,1,0.99538092,1500177103,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735,-1,10,1,0.99831121,1500034312,Regular,ea4e03d0e1cadfbfeb7a04de572088b95345b5ce8c35a20d389bfa21fed0d7e7
ea4e03d0e1cadfbfeb7a04de572088b95345b5ce8c35a20d389bfa21fed0d7e7,1,3,1,0.99831121,1499977835,Regular,c9815309487e6eb714d12d6ba64cc96c7b94506f2fe932e2345ad9233700c735
eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9,-1,14,1,0.99986445,1499804431,Regular,bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd
327e68ab4b6df5a767f309e9f8543870b5288fbaed351d291e40ce47f95b3cec,-1,9,1,0.99622242,1499755602,Regular,f056def9d222338475f95c7c124ecde88baae51714b5992d3514245c1024c6ff
f056def9d222338475f95c7c124ecde88baae51714b5992d3514245c1024c6ff,1,14,1,0.99622242,1499751339,Regular,327e68ab4b6df5a767f309e9f8543870b5288fbaed351d291e40ce47f95b3cec
fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac,-1,21,1,0.99915043,1499543913,Regular,9887cf2c44b070b77d4be3592efed09a9af618e19124e6bb9addd6f3f52572da
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,41,1,0.99755368,1499502907,Regular,9098a8309362c3379782991aad013665d00b28fc594d9459877c0304b96a43f1
9098a8309362c3379782991aad013665d00b28fc594d9459877c0304b96a43f1,1,11,1,0.99755368,1499496479,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,13,1,0.99986445,1499276824,Regular,eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9
0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b,-1,2,1,0.99838906,1499090509,Regular,c4614b841ca2124b2fd1b2ed5df2d431d635bc80f8b4fa299cf1a032ea0304d3
c4614b841ca2124b2fd1b2ed5df2d431d635bc80f8b4fa299cf1a032ea0304d3,1,8,1,0.99838906,1499069934,Regular,0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b
26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540,-1,43,1,0.99709383,1498901943,Regular,d489b24588be533c75baca9a96fc26e691e2e99d8b5b5683d26894ba635a9d2e
d489b24588be533c75baca9a96fc26e691e2e99d8b5b5683d26894ba635a9d2e,1,4,1,0.99709383,1498859705,Regular,26dae4e518514a8c893348d3eb26c4efe75fd7283d32258765580f078b523540
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,39,1,0.9982344,1498802948,Regular,7ff3338541d3a4bb457f97f61735da5ec706b3df3616b8a14638fb6e03391523
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,50,1,0.99685247,1498737541,Regular,3d73152086cbe463a0ceea202703b5e43bf3f924252e3a8ca4f86b1d42c52629
3d73152086cbe463a0ceea202703b5e43bf3f924252e3a8ca4f86b1d42c52629,1,17,1,0.99685247,1498678289,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d,-1,0,1,0.99786432,1498515544,Regular,7a3a75b65c13c93b73ee46a76fe412ce06252e6d652ee3d11fb5a7113ff36c2a
7ff3338541d3a4bb457f97f61735da5ec706b3df3616b8a14638fb6e03391523,1,2,1,0.9982344,1498513651,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
7a3a75b65c13c93b73ee46a76fe412ce06252e6d652ee3d11fb5a7113ff36c2a,1,0,1,0.99786432,1498332627,Regular,87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d
d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2,-1,22,1,0.99661625,1498205683,Regular,f5edceacace3b1b255c82b56db7fe5a3a0a48b4eabecf0bea9b5dcd0ae71e99c
f5edceacace3b1b255c82b56db7fe5a3a0a48b4eabecf0bea9b5dcd0ae71e99c,1,5,1,0.99661625,1498200271,Regular,d74ba0b419a76b9d864d6b2f1ce8e0cbe0780ad7e851ee4e8bf11fc020885df2
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,43,1,1.00345384,1498041347,Regular,994bb773efac1dabb1077858b0c86a9cf81c322e802a180a17c1805b5af81bc2
9887cf2c44b070b77d4be3592efed09a9af618e19124e6bb9addd6f3f52572da,1,13,1,0.99915043,1497185967,Regular,fdf49910624030161832d54c6fe7ce6bc6c79815517586351942469d227cc5ac
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,84,1,1.99956115,1497157151,Regular,8b4af4290597355c9295ea7ae8250d390d51b2bdf2cfd5eba8bbaf0ba7a04219
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,107,1,1.99929784,1497157151,Regular,a85b46d9cd2d83e99b59cd90e2c82e21fc42c43b1e8ecc9dcca3dfd5291cb4fc
6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535,-1,27,1,1.99844262,1497084089,Regular,765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,24,1,0.99638201,1497036206,Regular,16d78ddd70d5fa3e172b362c3e44c529f11bfa766960b482e01d5177c7b67ca7
93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd,1,6,1,1.00417793,1497036206,Regular,7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0
16d78ddd70d5fa3e172b362c3e44c529f11bfa766960b482e01d5177c7b67ca7,1,12,1,0.99638201,1496864472,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
8b4af4290597355c9295ea7ae8250d390d51b2bdf2cfd5eba8bbaf0ba7a04219,1,6,1,1.99956115,1496758331,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6,1,13,1,1.99844262,1496384356,Regular,6b03028eef9495b6d00f3a8ade11b2a34e3b35c43be8ecbbc23d4ed43306e535
a85b46d9cd2d83e99b59cd90e2c82e21fc42c43b1e8ecc9dcca3dfd5291cb4fc,1,20,1,1.99929784,1496173980,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
