tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e33f0ef3402295554fcc48c7c676976e69cd696563bda327546f75da5cb30bf0,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
e5565e859ad68d879653a52aeacf6374c8b90f9e35251b5f2f3aac2eb8781456,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
e5565e859ad68d879653a52aeacf6374c8b90f9e35251b5f2f3aac2eb8781456,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
e7dbac6179c45145ab1a43a659659b2b20494ebe65f778b04db28986c96c2197,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
e7dbac6179c45145ab1a43a659659b2b20494ebe65f778b04db28986c96c2197,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
ed54a292af9bc520e78b405021fb73dba61e953cabbd6dbcc64a7f6db961edcc,-1,0,1,0.01002354,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
ed54a292af9bc520e78b405021fb73dba61e953cabbd6dbcc64a7f6db961edcc,-1,1,1,132.35364447,1565988180,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
10d75c9d24ca28206094307fdeea974f64332237fc24d4921cbce5a3465b6492,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
10d75c9d24ca28206094307fdeea974f64332237fc24d4921cbce5a3465b6492,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
1a5569a464de1c7523356ede7d010ff442efad89beab45280dc2f83db1ba4369,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
1a5569a464de1c7523356ede7d010ff442efad89beab45280dc2f83db1ba4369,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
1ec5bf9f2b3b9d19633bde94b334072615294377f35da6662f00d89c06f6b688,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
1ec5bf9f2b3b9d19633bde94b334072615294377f35da6662f00d89c06f6b688,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
326d12ab5a64bec099882fb9ca31753b75c744007aaf5cf9a850be53e2dd7236,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
326d12ab5a64bec099882fb9ca31753b75c744007aaf5cf9a850be53e2dd7236,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
3902c35f0a16bea99d9a6fe70061df3f80c4f5960fc0fa9aad5b3d6b052b65ac,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
3902c35f0a16bea99d9a6fe70061df3f80c4f5960fc0fa9aad5b3d6b052b65ac,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
3b54040adf32c87f425b1aeaf96ca22840b3a8f0b9dbea91cebb1fb1469f15d5,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
3b54040adf32c87f425b1aeaf96ca22840b3a8f0b9dbea91cebb1fb1469f15d5,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
6447275bbe790f62764eab7fed87f70b842c8bf14840cee8414e7f74495b27d6,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
6447275bbe790f62764eab7fed87f70b842c8bf14840cee8414e7f74495b27d6,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
73c920f0af562bfe96d249c5550e425281b5d3e5a977543e6906e9f985a06f3a,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
73c920f0af562bfe96d249c5550e425281b5d3e5a977543e6906e9f985a06f3a,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
7dd57eefe9072198019ae8b2080d634f69bb92fff538fd200ebc64c0e076b3ad,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
7dd57eefe9072198019ae8b2080d634f69bb92fff538fd200ebc64c0e076b3ad,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
9375481f8723494ddfffaf455705d2aa3462a5a02402e4f930e7c2dd78f3af04,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
9375481f8723494ddfffaf455705d2aa3462a5a02402e4f930e7c2dd78f3af04,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
d74bffb4e8b9ec676dbe35a97b0174e5b2fe4bbc943101b235739e0af7bf34a0,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
d74bffb4e8b9ec676dbe35a97b0174e5b2fe4bbc943101b235739e0af7bf34a0,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
f6e06529f226278bbf78904e8156eb5f1dfc32f28be1b4dc02100b2a7fccec77,-1,0,1,0.01002354,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
f6e06529f226278bbf78904e8156eb5f1dfc32f28be1b4dc02100b2a7fccec77,-1,1,1,132.35364447,1565987935,Ticket,58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,47,1,132.35364447,1565987756,Regular,aa37acea29b75ea8a43ed0bed858b3e915b7ecadf8922fad9f31748b1cc629b8
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,12,1,0.01002354,1565987756,Regular,326d12ab5a64bec099882fb9ca31753b75c744007aaf5cf9a850be53e2dd7236
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,13,1,132.35364447,1565987756,Regular,326d12ab5a64bec099882fb9ca31753b75c744007aaf5cf9a850be53e2dd7236
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,4,1,0.01002354,1565987756,Regular,10d75c9d24ca28206094307fdeea974f64332237fc24d4921cbce5a3465b6492
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,5,1,132.35364447,1565987756,Regular,10d75c9d24ca28206094307fdeea974f64332237fc24d4921cbce5a3465b6492
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,38,1,0.01002354,1565987756,Regular,9375481f8723494ddfffaf455705d2aa3462a5a02402e4f930e7c2dd78f3af04
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,39,1,132.35364447,1565987756,Regular,9375481f8723494ddfffaf455705d2aa3462a5a02402e4f930e7c2dd78f3af04
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,42,1,0.01002354,1565987756,Regular,3902c35f0a16bea99d9a6fe70061df3f80c4f5960fc0fa9aad5b3d6b052b65ac
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,43,1,132.35364447,1565987756,Regular,3902c35f0a16bea99d9a6fe70061df3f80c4f5960fc0fa9aad5b3d6b052b65ac
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,14,1,0.01002354,1565987756,Regular,73c920f0af562bfe96d249c5550e425281b5d3e5a977543e6906e9f985a06f3a
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,15,1,132.35364447,1565987756,Regular,73c920f0af562bfe96d249c5550e425281b5d3e5a977543e6906e9f985a06f3a
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,28,1,0.01002354,1565987756,Regular,6447275bbe790f62764eab7fed87f70b842c8bf14840cee8414e7f74495b27d6
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,29,1,132.35364447,1565987756,Regular,6447275bbe790f62764eab7fed87f70b842c8bf14840cee8414e7f74495b27d6
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,0,1,0.01002354,1565987756,Regular,3b54040adf32c87f425b1aeaf96ca22840b3a8f0b9dbea91cebb1fb1469f15d5
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,1,1,132.35364447,1565987756,Regular,3b54040adf32c87f425b1aeaf96ca22840b3a8f0b9dbea91cebb1fb1469f15d5
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,22,1,0.01002354,1565987756,Regular,d74bffb4e8b9ec676dbe35a97b0174e5b2fe4bbc943101b235739e0af7bf34a0
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,23,1,132.35364447,1565987756,Regular,d74bffb4e8b9ec676dbe35a97b0174e5b2fe4bbc943101b235739e0af7bf34a0
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,6,1,0.01002354,1565987756,Regular,7dd57eefe9072198019ae8b2080d634f69bb92fff538fd200ebc64c0e076b3ad
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,7,1,132.35364447,1565987756,Regular,7dd57eefe9072198019ae8b2080d634f69bb92fff538fd200ebc64c0e076b3ad
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,16,1,0.01002354,1565987756,Regular,1a5569a464de1c7523356ede7d010ff442efad89beab45280dc2f83db1ba4369
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,17,1,132.35364447,1565987756,Regular,1a5569a464de1c7523356ede7d010ff442efad89beab45280dc2f83db1ba4369
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,24,1,0.01002354,1565987756,Regular,f6e06529f226278bbf78904e8156eb5f1dfc32f28be1b4dc02100b2a7fccec77
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,25,1,132.35364447,1565987756,Regular,f6e06529f226278bbf78904e8156eb5f1dfc32f28be1b4dc02100b2a7fccec77
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,48,1,0.01002354,1565987756,Regular,1ec5bf9f2b3b9d19633bde94b334072615294377f35da6662f00d89c06f6b688
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,49,1,132.35364447,1565987756,Regular,1ec5bf9f2b3b9d19633bde94b334072615294377f35da6662f00d89c06f6b688
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,2,1,0.01002354,1565987756,Regular,15dfb5b1cf8b3f8795af956d2acf372ef2106b6b768a13b4f24264071b7005ac
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,3,1,132.35364447,1565987756,Regular,15dfb5b1cf8b3f8795af956d2acf372ef2106b6b768a13b4f24264071b7005ac
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,34,1,0.01002354,1565987756,Regular,42a39ece22c75bd0a28dfa87cb1552e8d65152f9eb9481933ceb04e34f456082
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,35,1,132.35364447,1565987756,Regular,42a39ece22c75bd0a28dfa87cb1552e8d65152f9eb9481933ceb04e34f456082
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,30,1,0.01002354,1565987756,Regular,2b79120320ba2857ea415e52cd46b15ede4cce2f9aede1c7f67e61d9f81a4c09
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,31,1,132.35364447,1565987756,Regular,2b79120320ba2857ea415e52cd46b15ede4cce2f9aede1c7f67e61d9f81a4c09
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,36,1,0.01002354,1565987756,Regular,ca1769b3c95b6ce72f4f1bc1dd3f4303ab426127c58a94a77839010da1e185dd
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,37,1,132.35364447,1565987756,Regular,ca1769b3c95b6ce72f4f1bc1dd3f4303ab426127c58a94a77839010da1e185dd
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,10,1,0.01002354,1565987756,Regular,ed54a292af9bc520e78b405021fb73dba61e953cabbd6dbcc64a7f6db961edcc
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,11,1,132.35364447,1565987756,Regular,ed54a292af9bc520e78b405021fb73dba61e953cabbd6dbcc64a7f6db961edcc
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,18,1,0.01002354,1565987756,Regular,e33f0ef3402295554fcc48c7c676976e69cd696563bda327546f75da5cb30bf0
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,19,1,132.35364447,1565987756,Regular,e33f0ef3402295554fcc48c7c676976e69cd696563bda327546f75da5cb30bf0
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,20,1,0.01002354,1565987756,Regular,56370969cec6cd648c15e55db68e4ab9080a8d1ab4ed6bbdf204ea52e38ec130
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,21,1,132.35364447,1565987756,Regular,56370969cec6cd648c15e55db68e4ab9080a8d1ab4ed6bbdf204ea52e38ec130
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,8,1,0.01002354,1565987756,Regular,bdfda476ceb37e4eb265b591ec85ce96413a1eea99096413a83c8677d0b7085a
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,9,1,132.35364447,1565987756,Regular,bdfda476ceb37e4eb265b591ec85ce96413a1eea99096413a83c8677d0b7085a
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,40,1,0.01002354,1565987756,Regular,6cbb0bae9d64f302ce97c0395054ad04899eea161ffe8e04799d6901bde82c02
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,41,1,132.35364447,1565987756,Regular,6cbb0bae9d64f302ce97c0395054ad04899eea161ffe8e04799d6901bde82c02
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,26,1,0.01002354,1565987756,Regular,d500d8d08e821c3abbd934d576424434310d4933d6d5bed8120d511666a83c12
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,27,1,132.35364447,1565987756,Regular,d500d8d08e821c3abbd934d576424434310d4933d6d5bed8120d511666a83c12
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,32,1,0.01002354,1565987756,Regular,e5565e859ad68d879653a52aeacf6374c8b90f9e35251b5f2f3aac2eb8781456
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,33,1,132.35364447,1565987756,Regular,e5565e859ad68d879653a52aeacf6374c8b90f9e35251b5f2f3aac2eb8781456
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,44,1,0.01002354,1565987756,Regular,e7dbac6179c45145ab1a43a659659b2b20494ebe65f778b04db28986c96c2197
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,45,1,132.35364447,1565987756,Regular,e7dbac6179c45145ab1a43a659659b2b20494ebe65f778b04db28986c96c2197
58f579f44fb5f634d9dbdfa2a7737625d0bebfcbaca91788e259afe33861dcee,1,46,1,0.01002354,1565987756,Regular,aa37acea29b75ea8a43ed0bed858b3e915b7ecadf8922fad9f31748b1cc629b8
