tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e5c3e481f902bba70185eaaecf4b12b85940ae7cac1a19680e132f94306e43f,-1,1,1,146.54756364,1604066268,Vote,63c9d6a3f26c10f55f20209d68baa3a41ba3be29757257e2b18336fbf16711c6
6b0263119c2e5e59ce6aff462d9a22ca501cace88ce84870f360014021caca5b,1,0,1,166.34594594,1603848447,Ticket,b063f7d81835eee547907865e1da199d35dae8e152d8376cb5614db75acb9779
71a9438b2b7f1403ce89e759e741de9900e6b539d83e934f49681ce24dd8bec8,-1,1,1,150.27488581,1603735504,Vote,29cd4d4576f278654b318f8c98d0a2db69162433afc62b2546f67e7a50fac5cb
bc8eb6d322cb5be40a2783568c0e5e9554400195e6bec40feb6cf5f4e65e35ed,1,0,1,168.25726706,1603639918,Ticket,b019ace5cf9bbb7d4c43ad5f48b0a791964944cf74b774a90e0854a69a0ef9c5
1f3ff7a6a269744d25c0790461268c9f9211e9667c979ecde3e7426ab4f71afc,-1,1,1,146.89521358,1603451603,Vote,79f000811374a6e0b926adaeef16db1b47f1bf206cac245f41430bdad89cce2d
00ebbce76955f507d9a83ebfa8e6021c4917901c7d07f253a096892ac489e34f,1,0,1,147.82422413,1603154720,Ticket,7d628b1492249f944af51cbd7c18cef31a5535a27da5c35ae71f41c14836af25
c913090164670d35d3e057a79d460e2f2a52634c58441bd701e393fdb575f14a,1,0,1,144.52920227,1603139393,Ticket,2510cbc5530dbda3006bca7d9da2209781c687736a4f763eda9e714c731b5575
abb722dd870b982dd48549b18058f910290d8afb67f2f1c67c399c746a8601e2,-1,1,1,141.22049743,1603069023,Vote,345bd4100b85745819367f1686db588987b53ee34b59e7f6162d65fe9731fbab
bc287699c969f9365bd30bebe309e71d3231dbae93122c7d9939f35dc1d0b208,-1,1,1,145.56533214,1603040703,Vote,49a94d59534e98b081578ba73bf237e71893f78e6f53897e7f694b0b43c149c8
ff11228e9590743662286c024673c19091f05162b9a36ac9256a8347172b3551,1,0,1,145.58710645,1602696335,Ticket,8b74c4c326483a3c92733aff3ec520255652588b5f3f7ea46a3ba7946cfc0e5b
63c9d6a3f26c10f55f20209d68baa3a41ba3be29757257e2b18336fbf16711c6,1,0,1,146.54756364,1602630481,Ticket,4e5c3e481f902bba70185eaaecf4b12b85940ae7cac1a19680e132f94306e43f
52f2b6bd401946d2e2a1fe2261215d849f20bee06de88e1d1221ec91933389c8,-1,1,1,149.19365415,1602601670,Vote,0f5302e76ea2bd812f36daf0001a26887e164bf4aa901715a5c1805dd273e6be
ab6eeab49ce09b9291cbaa418a46cb409a1c316bf03a381629e0c0da14dbc524,-1,1,1,154.86766928,1602536040,Vote,299981f873572c8b8fca01af3b91921db69fe30d192016b17d24e6c560b9c09e
c51ff505f177d5b950946d100bb296ca37ec2721390675b5a8eadd1af0077c16,1,0,1,149.73826301,1602362631,Ticket,89d71fd591bac99cf08558c02605fe1d9c6ae13350349851f640911faf7d4bbd
bff3936ff7fe2a3762a9d28fd4d54b2d8bc562310db2f933561ef3bfe3705e2c,1,0,1,150.1648461,1602351151,Ticket,ec30329694f5e2bf0558e8bb20d48e396c321af954f9e9c6cfbb7719629d5e0a
8539734155252b17e6df368db621e667d59b014e91f8b3272bf0d135b54945a0,-1,1,1,148.28528744,1602276669,Vote,a1f5341c45ff0ac9d176863cb34cba0f4c6e6cb97e4370658a6c8f78cd52055a
ae1f51926321e4e958fe76084feec0be31b8ff62781466d6953e6cccb14a18be,-1,1,1,148.76742037,1602258958,Vote,bbc11b8b03f13800d56620785a3f3abbd206b90332cbd38015048f44f4948e47
f54e47ab65744d9af3e40925b064d2f45d7e3874467bf609da9adfd976c9c32c,1,0,1,149.76012105,1601911021,Ticket,8895d3100e6470b25bf9b4fa9bf2100a193c45def54bc8a8327cdad37852ba93
a1f5341c45ff0ac9d176863cb34cba0f4c6e6cb97e4370658a6c8f78cd52055a,1,0,1,148.28528744,1601819413,Ticket,8539734155252b17e6df368db621e667d59b014e91f8b3272bf0d135b54945a0
1b6bf86e910b56da33bd6b450c2a186db961116640f1d5eba0c00fee5cdb188f,-1,1,1,146.89521358,1601757261,Vote,f831685ac2390a7411dbbd712830bdf48871ddc10d3f0d37a89e46025312f29c
e0f1a4c730c3fc61c19fbbf7ffbf1bac6b888ddec3ac828d0c92225d4de874d0,-1,1,1,149.75638092,1601734988,Vote,521d9399cef8455374d37c1adf337ba2dd51142d2f299d5d885aabbd30bbbc42
49a94d59534e98b081578ba73bf237e71893f78e6f53897e7f694b0b43c149c8,1,0,1,145.56533214,1601307336,Ticket,bc287699c969f9365bd30bebe309e71d3231dbae93122c7d9939f35dc1d0b208
b474f09c0ed95b6806e90fdae99bd563820b5c90228988759b72f21b0990a654,-1,1,1,152.29792139,1601224999,Vote,1a0cbee50822279c5f7e4569c9e97209d38c0c22530c99f0a605fed7ccd679d0
8f77931cc40270d6aa9c9a0fead9e0f8d24439793af273ad905afce4c689c05c,1,0,1,147.5880616,1601141826,Ticket,f762cb83ec353b4b68f859d17f479509795a6594b58e3f25931ec13b40794402
bbc11b8b03f13800d56620785a3f3abbd206b90332cbd38015048f44f4948e47,1,0,1,148.76742037,1601088343,Ticket,ae1f51926321e4e958fe76084feec0be31b8ff62781466d6953e6cccb14a18be
c2224c15c5e33329b5f2168d9b6b8a0bc0b0b9ab6a9cdfb9a83e0b96a1f297b2,-1,1,1,146.89521358,1601022421,Vote,ec6c6c20ef09e61ae8efc16f13becd78f1f441e89bba22c833f10385d8968fc2
a36fcad9379aad326d358896a08a3ae581ff6fcb57e3fd94bdea75a9d07c033e,-1,1,1,154.86766928,1600979777,Vote,1cf572519d1e30df0d382d6e576622022703a2c7c96940c02232ec5af7b159e1
1a0cbee50822279c5f7e4569c9e97209d38c0c22530c99f0a605fed7ccd679d0,1,0,1,152.29792139,1600810297,Ticket,b474f09c0ed95b6806e90fdae99bd563820b5c90228988759b72f21b0990a654
9a4ca4068ead70985f003b412ae742ba1eae16ec9fe5793f6d113fe87426347a,-1,1,1,146.89521358,1600727598,Vote,be74f15e664761cc57f4879d0c94dde6b4a4db533183822230430a4632b4a939
78af9b50294ebfb1190f4d4f2e628743fafe5b78527d06a7221422b0e5c93fa1,1,0,1,149.75638092,1600348807,Ticket,48db430424077ad0a5cf5180aa3d656e2c2f1d76dee5f2c8cfc9ee50a121cc3e
521d9399cef8455374d37c1adf337ba2dd51142d2f299d5d885aabbd30bbbc42,1,0,1,149.75638092,1600345443,Ticket,e0f1a4c730c3fc61c19fbbf7ffbf1bac6b888ddec3ac828d0c92225d4de874d0
a69db0ef1167cdddc1f6f3d93c744d32cc25a2d7c5168e4b135a83e4195301bc,1,0,1,150.00809011,1600298807,Ticket,5212d662d53222ec021708bf7651ab269989d7d5d7e97d7ca72a0188cc12ac38
0f5302e76ea2bd812f36daf0001a26887e164bf4aa901715a5c1805dd273e6be,1,0,1,149.19365415,1600264115,Ticket,52f2b6bd401946d2e2a1fe2261215d849f20bee06de88e1d1221ec91933389c8
e9fc8987f1c7716f149ab094a743a407253c023243248c721514b042f2dfd5f9,-1,1,1,146.89521358,1600258277,Vote,c18ddeb58f12f6341a7b9632daff91983b6e88b211fab6b6ecfa84d4cfa3d311
2f49f5af01e7ca6ea0d86986b1e5e9a28ac89585c08d09d7a771953a252b31ba,-1,1,1,154.20313395,1600248965,Vote,a00eda2989fcfa7f428f672a45c38a7beae5245224e8229ab4dacc7e919891e6
ba39d27e097714c69d7399b5e8b63ce0bd59248b047dac6864a5fb31895447f5,-1,1,1,150.11347838,1600218072,Vote,5cc3673076d8fbbf56bffaba98cd235bc5c4bc8ade9fc64372821510c728f381
9eb4316016b47e3e55e675acb4c038fe26fb4de1d56d962d323c1ea6efce615b,-1,1,1,145.83161176,1600142492,Vote,093f550d88a092972cc7a7f04bb33bfff4e920d2b616f3efd14514e0622277b8
093f550d88a092972cc7a7f04bb33bfff4e920d2b616f3efd14514e0622277b8,1,0,1,145.83161176,1599532572,Ticket,9eb4316016b47e3e55e675acb4c038fe26fb4de1d56d962d323c1ea6efce615b
fff5ca0ec7f804a72274adddc6aecabb3072ed5765d6125c2cc59cbc6c0b74ef,-1,1,1,138.49659059,1599451005,Vote,96983c3a9d8c5bf5edbfcce79f2e83076d05d3b22a37d1be50b58986675dd451
79f000811374a6e0b926adaeef16db1b47f1bf206cac245f41430bdad89cce2d,1,0,1,146.89521358,1599230526,Ticket,1f3ff7a6a269744d25c0790461268c9f9211e9667c979ecde3e7426ab4f71afc
be74f15e664761cc57f4879d0c94dde6b4a4db533183822230430a4632b4a939,1,0,1,146.89521358,1599230526,Ticket,9a4ca4068ead70985f003b412ae742ba1eae16ec9fe5793f6d113fe87426347a
c18ddeb58f12f6341a7b9632daff91983b6e88b211fab6b6ecfa84d4cfa3d311,1,0,1,146.89521358,1599230526,Ticket,e9fc8987f1c7716f149ab094a743a407253c023243248c721514b042f2dfd5f9
ec6c6c20ef09e61ae8efc16f13becd78f1f441e89bba22c833f10385d8968fc2,1,0,1,146.89521358,1599230526,Ticket,c2224c15c5e33329b5f2168d9b6b8a0bc0b0b9ab6a9cdfb9a83e0b96a1f297b2
f831685ac2390a7411dbbd712830bdf48871ddc10d3f0d37a89e46025312f29c,1,0,1,146.89521358,1599230526,Ticket,1b6bf86e910b56da33bd6b450c2a186db961116640f1d5eba0c00fee5cdb188f
1cf572519d1e30df0d382d6e576622022703a2c7c96940c02232ec5af7b159e1,1,0,1,154.86766928,1598808749,Ticket,a36fcad9379aad326d358896a08a3ae581ff6fcb57e3fd94bdea75a9d07c033e
299981f873572c8b8fca01af3b91921db69fe30d192016b17d24e6c560b9c09e,1,0,1,154.86766928,1598808749,Ticket,ab6eeab49ce09b9291cbaa418a46cb409a1c316bf03a381629e0c0da14dbc524
c1b7bc9771dc07c960d5fca7f90b8729bdc02b6b01f6bc8ffb438d2851b7d384,-1,1,1,137.13577743,1598720005,Vote,e33f1b7d3584a1fac602660908b0d814295f207e5d8319bca5f890fa3223a919
28d745b5aef42c1e1acfa72573f78bf1fba198281cdeef8812dfa93b4916f3e5,-1,1,1,139.04147195,1598653915,Vote,ee109b836d56412f2b41f9de1a4117ae61253d3cde2a4d6fe8075700498099f4
2d2bf2cd1b2a664abbad53c3bc1c7b5e69ea11846615bf0cb4a9a520c253f181,1,0,1,156.59568853,1598618668,Ticket,abb04445761f04382d4464ffc0c90f47a0d814d455c135fa0b9b5b59e8f8f6dc
ef494891490aa91806480e728d009ad80fa48e2e3d83cbe5508babd28a87a5e3,-1,1,1,156.67485354,1598528836,Vote,957fa8e48c44544c40e6d004e6d33ec89ec636520b4e31e7fab725df025d1229
a00eda2989fcfa7f428f672a45c38a7beae5245224e8229ab4dacc7e919891e6,1,0,1,154.20313395,1598378437,Ticket,2f49f5af01e7ca6ea0d86986b1e5e9a28ac89585c08d09d7a771953a252b31ba
f819728e9c064cb202cc530ea1c69370e6d342ac0444c633b60dc350c38c1082,-1,1,1,156.67485354,1598282939,Vote,002288f27382b0ce7d6a78aa5976eb09941c15a2c092cd5521996480ecbde852
002288f27382b0ce7d6a78aa5976eb09941c15a2c092cd5521996480ecbde852,1,0,1,156.67485354,1598194084,Ticket,f819728e9c064cb202cc530ea1c69370e6d342ac0444c633b60dc350c38c1082
957fa8e48c44544c40e6d004e6d33ec89ec636520b4e31e7fab725df025d1229,1,0,1,156.67485354,1598194084,Ticket,ef494891490aa91806480e728d009ad80fa48e2e3d83cbe5508babd28a87a5e3
7d48f385909538cf612f11ae0fdddd5124f9e4ec410610a38e6f1b2c3708b329,-1,1,1,139.56236845,1598091276,Vote,e7b4b09cd09a6c6a4b1df323845e338b08a81b064f018b2ba037dfb56203fa0b
87650f48037a3265b92c681fa03653240a9a1b4b08e4bcbcb6c7bcc492d3ce40,-1,1,1,142.26112758,1598052388,Vote,6ca54ea55ce72a74bff52ad1335d02d8004242baf3f0c930dc847d808a761272
5cc3673076d8fbbf56bffaba98cd235bc5c4bc8ade9fc64372821510c728f381,1,0,1,150.11347838,1597583011,Ticket,ba39d27e097714c69d7399b5e8b63ce0bd59248b047dac6864a5fb31895447f5
b86d558179ee85eee768942fbeb04f704daf5f8797cb852715e7493f93e3f70d,-1,1,1,145.69447668,1597403831,Vote,7620b0b2d1dad0e5563d833d87834ad0ffed128bab5918ef56fa22881cb96212
6ca54ea55ce72a74bff52ad1335d02d8004242baf3f0c930dc847d808a761272,1,0,1,142.26112758,1597332754,Ticket,87650f48037a3265b92c681fa03653240a9a1b4b08e4bcbcb6c7bcc492d3ce40
7462a83089d2f5688b2827f158f41561d13205d72d9936bffaed1b136a237882,-1,1,1,142.49844554,1597251596,Vote,9447dbbf35c84da7cef830a0122925f6b4dd0f95275a56840d311eeb12ff0201
345bd4100b85745819367f1686db588987b53ee34b59e7f6162d65fe9731fbab,1,0,1,141.22049743,1597063591,Ticket,abb722dd870b982dd48549b18058f910290d8afb67f2f1c67c399c746a8601e2
