tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc11ccb0118fcbbba31456b72724050bee39707d578f7fa982fa5a83b8e4708d,1,2,1,0.05524227,1549358153,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2,-1,11,1,0.05578922,1549009952,Regular,be4e00721788069b9e3844c804ff7322b30444e9c084548a1edcbf9bfb386b0b
be4e00721788069b9e3844c804ff7322b30444e9c084548a1edcbf9bfb386b0b,1,2,1,0.05578922,1548799486,Vote,33e4c950406bc0fbc976ce7ee8c51858003571ffcd5e78d8469e37476fbe25d2
2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9,-1,29,1,0.05879573,1547883294,Regular,e7f87c6f6749e0380dfe71e214116783b29057638406cebe8dbcef602b692eb9
e7f87c6f6749e0380dfe71e214116783b29057638406cebe8dbcef602b692eb9,1,0,1,0.05879573,1547532238,Revocation,2ef9c097f629d365c21d4424e1566ee50a43e30c247d94d1e6d2a913ab3096c9
eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9,-1,12,1,0.05691743,1544596292,Regular,53e6d3410d9e78e7a70bf4c337a329ccec6c08e6ac40eab0c3c6b548f4e42014
53e6d3410d9e78e7a70bf4c337a329ccec6c08e6ac40eab0c3c6b548f4e42014,1,2,1,0.05691743,1544493861,Vote,eb5e15d8dbaa6c249ff694d60933f056eef50a2d9e08e261bbfd6cd1941371e9
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,81,1,0.05748021,1543627911,Regular,2d83751105b2f9918aea2a1bb683c75bb79ff50cc81906eb65a7d088a799d5f0
2d83751105b2f9918aea2a1bb683c75bb79ff50cc81906eb65a7d088a799d5f0,1,2,1,0.05748021,1543524868,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,44,1,0.05806167,1541374412,Regular,fd3f759e494982c1eeb68a18236cc8d8dbdd6e6b7bf02e1f2c0c98c99fc2fc32
fd3f759e494982c1eeb68a18236cc8d8dbdd6e6b7bf02e1f2c0c98c99fc2fc32,1,2,1,0.05806167,1541220951,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,10,1,0.05980018,1540254702,Regular,de2cd154d74d6bd3d0f3429c4720aaeb3a41ec24f6335edbb85125f796726011
de2cd154d74d6bd3d0f3429c4720aaeb3a41ec24f6335edbb85125f796726011,1,2,1,0.05980018,1539900561,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,22,1,0.05982236,1535243655,Regular,87ed5988b4c07300b95680cf94764878890fe41f7af5b3f62d785bbf5e10221d
87ed5988b4c07300b95680cf94764878890fe41f7af5b3f62d785bbf5e10221d,1,2,1,0.05982236,1535107122,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,19,1,0.06100966,1534970182,Regular,7758ec77eb64f7c86abef35a8dc6fdacb10e3cad7959b0637d786ff52aa4e01e
7758ec77eb64f7c86abef35a8dc6fdacb10e3cad7959b0637d786ff52aa4e01e,1,2,1,0.06100966,1534676520,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,65,1,0.06100966,1534138739,Regular,9fc20c4107b96e60871debebd1f8924e28581b1a0d469d8065ce9927566ebe5e
9fc20c4107b96e60871debebd1f8924e28581b1a0d469d8065ce9927566ebe5e,1,2,1,0.06100966,1533908185,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,48,1,0.06223596,1531521195,Regular,3b7ed621033f1d0efa1da6af0baa43e9c05911812e142059412cf3fa88e61dd0
3b7ed621033f1d0efa1da6af0baa43e9c05911812e142059412cf3fa88e61dd0,1,2,1,0.06223596,1531280247,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,15,1,0.06162748,1531039081,Regular,697f1e0dfbf39419e04a36945953b06e7731d61adadf10405586929d28f07b91
697f1e0dfbf39419e04a36945953b06e7731d61adadf10405586929d28f07b91,1,2,1,0.06162748,1530842665,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,63,1,0.06285831,1529491494,Regular,8f78315f548b3817295fed3683434d8dd02d66bcc0c5f552778427429192fe77
8f78315f548b3817295fed3683434d8dd02d66bcc0c5f552778427429192fe77,1,2,1,0.06285831,1529409012,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,49,1,0.06225291,1527942779,Regular,3e1a4daa2620ef3178a7b6d4edbe697b25d1340e3f707466f83c2f5d8d76f552
3e1a4daa2620ef3178a7b6d4edbe697b25d1340e3f707466f83c2f5d8d76f552,1,2,1,0.06225291,1527776953,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,34,1,0.06286662,1527219104,Regular,b2da59917bcbd6ba7c674647cdc6daadcb19179d55503fa23303a5107f0946ba
b2da59917bcbd6ba7c674647cdc6daadcb19179d55503fa23303a5107f0946ba,1,2,1,0.06286662,1526958064,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,39,1,0.06349587,1526546929,Regular,6d2505c5ded8e23d59817575a344145e70b4b00be837bf8197486faf2a1dfc41
6d2505c5ded8e23d59817575a344145e70b4b00be837bf8197486faf2a1dfc41,1,2,1,0.06349587,1526299526,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,8,1,0.06349587,1526020723,Regular,93bdf927fdb2565795c292e8e22941e2f80037bd0ab3cd51a7808206b51ceb80
93bdf927fdb2565795c292e8e22941e2f80037bd0ab3cd51a7808206b51ceb80,1,2,1,0.06349587,1525832791,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,71,1,0.06476298,1524414868,Regular,a05a685eb6653acad8b0f8043f64687a8715e90a388c14bd0fd757b2128c9976
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,16,1,0.06413104,1524414868,Regular,e4b362ce924fd94c058ff66f318b86df4de06b0e087503ba3755f67c424cbaa3
e4b362ce924fd94c058ff66f318b86df4de06b0e087503ba3755f67c424cbaa3,1,2,1,0.06413104,1524261161,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
a05a685eb6653acad8b0f8043f64687a8715e90a388c14bd0fd757b2128c9976,1,2,1,0.06476298,1524224934,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01,-1,153,1,0.06414076,1522294560,Regular,30225af9eda8a1c54b7bf541a20d61f89d418d2cd63ac893c89664559f5f92f8
30225af9eda8a1c54b7bf541a20d61f89d418d2cd63ac893c89664559f5f92f8,1,2,1,0.06414076,1522210524,Vote,a652d180ed7d3c1f2bc5918b5b1f8719ef7c5ad2fd83b54a97b14fb55bf9da01
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,46,1,0.06671392,1520951582,Regular,b6ea369f7ac2cd8416940c6b5f6a93e5b7a44b3622db45958ee6c06641e45d4e
b6ea369f7ac2cd8416940c6b5f6a93e5b7a44b3622db45958ee6c06641e45d4e,1,2,1,0.06671392,1520862098,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3,-1,105,1,0.06606472,1520501473,Regular,cb6b55ac026405c53461b8a0e196157d3d0dcf3631365c65899385d610cecebc
cb6b55ac026405c53461b8a0e196157d3d0dcf3631365c65899385d610cecebc,1,2,1,0.06606472,1520335102,Vote,e1ea14eae243009e0bd3d0b6acb6fd66d446a0db50bd6bb1b9858bcd120faac3
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,80,1,0.06608515,1516758174,Regular,cfcab54a78d3e1c5e840608494c02cb7c2a5a93e3ffaa306c9115532c1d59d8b
cfcab54a78d3e1c5e840608494c02cb7c2a5a93e3ffaa306c9115532c1d59d8b,1,2,1,0.06608515,1516664337,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b,-1,74,1,0.06805311,1515987020,Regular,56c13c18251579c3869506fb85f5f39e659f0f2d640e6af6d794de48a4e2e17e
56c13c18251579c3869506fb85f5f39e659f0f2d640e6af6d794de48a4e2e17e,1,2,1,0.06805311,1515833045,Vote,6c192d7a2b4d430f2f02194ba07f493829fac321aa5715a92e5c4f84cc40de7b
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,0,1,0.06806655,1514048148,Regular,f6e50960072275d3941db80bac8d8a7e51ab210142b1d4d2e118d6a5bb3cc200
f6e50960072275d3941db80bac8d8a7e51ab210142b1d4d2e118d6a5bb3cc200,1,2,1,0.06806655,1513957217,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,124,1,0.06874721,1512492946,Regular,18221b0e3754f98a2aa8df0754199cb7c5a6fd68d5528c5d0de1fbfcbaa9bad5
18221b0e3754f98a2aa8df0754199cb7c5a6fd68d5528c5d0de1fbfcbaa9bad5,1,2,1,0.06874721,1512355999,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,138,1,0.06876046,1510941130,Regular,b4115b3314a7d9d2d2251a2a5579d8a3de9a6073a1afeba535f0fbd8351796e5
b4115b3314a7d9d2d2251a2a5579d8a3de9a6073a1afeba535f0fbd8351796e5,1,2,1,0.06876046,1510837599,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,85,1,0.07081496,1509954723,Regular,16d79227e13937eb27213520c20020406ef1280cbc6ea3acfc81c85b0163589b
16d79227e13937eb27213520c20020406ef1280cbc6ea3acfc81c85b0163589b,1,2,1,0.07081496,1509824584,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,131,1,0.07083033,1507590617,Regular,15ab7afa70bcae059438fcc2e7a759575fbbcb629d7906705d9493f58772b5f2
15ab7afa70bcae059438fcc2e7a759575fbbcb629d7906705d9493f58772b5f2,1,2,1,0.07083033,1507471844,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,35,1,0.07152191,1506798955,Regular,b1a4d7064136a29d30b5fa5c5b44ad7341e228d63852738147089ddf109c7744
b1a4d7064136a29d30b5fa5c5b44ad7341e228d63852738147089ddf109c7744,1,2,1,0.07152191,1506661926,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,6,1,0.0708615,1503567654,Regular,56cd6e68610b79391673d2e99738d99b3c6256cbe7270d6809bbf2deaf514c0d
56cd6e68610b79391673d2e99738d99b3c6256cbe7270d6809bbf2deaf514c0d,1,2,1,0.0708615,1503481382,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,135,1,0.07227059,1502080442,Regular,c07e6e969654b5ac3a8c61da2a0df36489be47301c1c74c1ad87d66070c9d87f
c07e6e969654b5ac3a8c61da2a0df36489be47301c1c74c1ad87d66070c9d87f,1,2,1,0.07227059,1501910468,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,13,1,0.07157277,1501443188,Regular,d1e0d0fde7327b906b17a87e394daee3e028dc4842b01bd462adb740879bff07
d1e0d0fde7327b906b17a87e394daee3e028dc4842b01bd462adb740879bff07,1,2,1,0.07157277,1501364765,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,10,1,0.07226872,1501209293,Regular,cc35f7928bab113d39bdb4b1e629dc66c4ae42c6cf17a3a3d7fc67e17630d20d
