tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,5,1,0.49671601,1492269348,Regular,aa0906ed09b5cdd44d4eb44ea70c6a24ab22214f43fdf0526d80f20005561c66
aa0906ed09b5cdd44d4eb44ea70c6a24ab22214f43fdf0526d80f20005561c66,1,0,1,0.49671601,1492245261,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03,-1,6,1,0.49704364,1492101515,Regular,7fbe1c8ffe5d4e046455e67b4cfeccd969253623f64b01c94a8eff07e55ca3cd
7fbe1c8ffe5d4e046455e67b4cfeccd969253623f64b01c94a8eff07e55ca3cd,1,1,1,0.49704364,1492097700,Regular,bf89e79fb1893d7c6be6caa1471236e11bb39c00ca0e9421066fb8064c176d03
845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819,-1,16,1,0.49664963,1491929909,Regular,db9ea6dbfc8dbb4897926772f730c088920145c9527781c2aec6a757d7bf67f4
db9ea6dbfc8dbb4897926772f730c088920145c9527781c2aec6a757d7bf67f4,1,2,1,0.49664963,1491924891,Regular,845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819
86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c,-1,37,1,0.49697982,1491776023,Regular,f42cf15b5d20dc20aac41891263c9390fc6dd22a1165be244d89e733be885a1d
f42cf15b5d20dc20aac41891263c9390fc6dd22a1165be244d89e733be885a1d,1,2,1,0.49697982,1491775649,Regular,86f499c510f957be13f7b9dfc69a4801e50003d7a617143e7f57dd0cc9c4f94c
3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165,-1,11,1,0.49661713,1491691842,Regular,ddff3d8f7fc3029518a623a4696d51fa63932d087ad6b9f35f479248f594405f
ddff3d8f7fc3029518a623a4696d51fa63932d087ad6b9f35f479248f594405f,1,0,1,0.49661713,1491689573,Regular,3235848d55849ad21b9e3096b39b4bd9d84c4dbb7cd92e2a8b8f286b18073165
3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc,-1,16,1,0.49728252,1491597032,Regular,08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e
08b1756dbab0a0d69d46fe26e042eb1e9c949ab143ed8eb555096129c68aa04e,1,6,1,0.49728252,1491595976,Regular,3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc
5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36,-1,19,1,0.49831542,1491506998,Regular,0973078ee63ef9abaa62e2645ff9bad3fdd417d10a33952d744fe79332097614
0973078ee63ef9abaa62e2645ff9bad3fdd417d10a33952d744fe79332097614,1,0,1,0.49831542,1491501392,Regular,5c257d4e49fa070c669bd72ac92304e3c35dd5b9834c22d5ff84cf959a432e36
604664d80c807db7f1bdcd4de5d82d8ace0ae1eda3f18d90bd86aa7b798ec3a4,-1,2,1,0.50344059,1491422603,Regular,013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691
013f03bcd466533f1446b84930017536b67b144efd34dec71b9e5d0c6c2f0691,1,7,1,0.50344059,1491410759,Regular,604664d80c807db7f1bdcd4de5d82d8ace0ae1eda3f18d90bd86aa7b798ec3a4
8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4,-1,20,1,0.49937496,1491326158,Regular,fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a
fa2d1c36aafe0ee7ff43ddc9d7a9c2c29b3bd9c5d310292f9383eaee96e3379a,1,7,1,0.49937496,1491322907,Regular,8250905a6d3d37b102746a31d3f78883d72cad747f5c180e480adbb10c1463f4
3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd,-1,43,1,0.50204609,1491257418,Regular,73701b48825895042e394e983451bf791281c1b018bc045cd32c7fca6544cb3c
73701b48825895042e394e983451bf791281c1b018bc045cd32c7fca6544cb3c,1,11,1,0.50204609,1491255511,Regular,3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd
5f9cdd998f7d6f1a7b49fcd7db388217d2e9a01b2fe1182fff35a22a33642ca2,-1,2,1,0.49640954,1491174496,Regular,fd45c0f9abbd4780bcc2dafcce54dad92d64887499b16b75c5f9c538aa98f425
fd45c0f9abbd4780bcc2dafcce54dad92d64887499b16b75c5f9c538aa98f425,1,0,1,0.49640954,1491173765,Regular,5f9cdd998f7d6f1a7b49fcd7db388217d2e9a01b2fe1182fff35a22a33642ca2
a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6,-1,9,1,0.49828069,1491076023,Regular,4378dd34b112836de98b3299a7776fc811f8305945cac36b45251c5008c46f2d
4378dd34b112836de98b3299a7776fc811f8305945cac36b45251c5008c46f2d,1,2,1,0.49828069,1491073959,Regular,a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6
1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f,-1,3,1,0.49636682,1490993548,Regular,9a30d03e17d4d1bae7c1120439c45e179fc4af94dda78e1cb95bdbc136e8f1ae
9a30d03e17d4d1bae7c1120439c45e179fc4af94dda78e1cb95bdbc136e8f1ae,1,9,1,0.49636682,1490992190,Regular,1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f
c691fe569b794060c90ed3ca9b7c8bb55b878f3acdc9bf7505e7a70abe98feb8,-1,14,1,0.50197847,1490941376,Regular,9f78eb3bcdf2c68bd22e593f960dcc25df6c4926f6e8ed80d586fff727a4f3b2
9f78eb3bcdf2c68bd22e593f960dcc25df6c4926f6e8ed80d586fff727a4f3b2,1,13,1,0.50197847,1490939151,Regular,c691fe569b794060c90ed3ca9b7c8bb55b878f3acdc9bf7505e7a70abe98feb8
55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49,-1,26,1,0.49689277,1490860560,Regular,fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05
fdd5b2359ff7c16519bb8adefff2882797d9d9b8ccc46ed0a79a8099da7b5b05,1,7,1,0.49689277,1490856370,Regular,55e48e319294f846660bb1e034b3d46082ed379d2050f2bad9470f3abbefdd49
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,6,1,0.49766807,1490742157,Regular,a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d
a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d,1,4,1,0.49766807,1490741466,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e,-1,21,1,0.49405536,1490565429,Regular,c4fc07f4aed19be35bbb30ee94f8218694cd27e56c614da8dac330e50800f1a9
c4fc07f4aed19be35bbb30ee94f8218694cd27e56c614da8dac330e50800f1a9,1,0,1,0.49405536,1490564159,Regular,874f1029899a678e288fd980eb2597ceaefd3a3c7a94242f372f8b583613f53e
bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066,-1,21,1,0.49260985,1490428320,Regular,984556d35616cdea285b04b1b5d1adcf33733a5ef13c8de5cfca158053c16f9f
984556d35616cdea285b04b1b5d1adcf33733a5ef13c8de5cfca158053c16f9f,1,1,1,0.49260985,1490425666,Regular,bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,10,1,0.48199144,1490310998,Regular,bbe82243529d36e4ff3be254be586df633a25423c92671f6ab420fb90bb31103
bbe82243529d36e4ff3be254be586df633a25423c92671f6ab420fb90bb31103,1,1,1,0.48199144,1490309230,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727,-1,37,1,0.48003726,1490266508,Regular,91838c193a2a1b5daa6441df87404a9467577dd7cea0438d722981301212777b
91838c193a2a1b5daa6441df87404a9467577dd7cea0438d722981301212777b,1,0,1,0.48003726,1490199632,Regular,9c54677eb82df1fb8322060bbcfa26c7dd90b26917abe94c0a38ca5c129c5727
9f9d48f579a671ba9352884d39cd76d8db0da5c6194d25a46978b19ea22c11ea,-1,6,1,0.48154019,1490104504,Regular,d9d75d491694bae593097215ae1174860e71c09c562acb4c5953ae140dda4b0f
d9d75d491694bae593097215ae1174860e71c09c562acb4c5953ae140dda4b0f,1,1,1,0.48154019,1490102717,Regular,9f9d48f579a671ba9352884d39cd76d8db0da5c6194d25a46978b19ea22c11ea
1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237,-1,1,1,0.48379291,1490050549,Regular,ddaaa75a58d2efc7c660cddfbd338dff17724d6795e880d39949c6838a7d81c1
ddaaa75a58d2efc7c660cddfbd338dff17724d6795e880d39949c6838a7d81c1,1,1,1,0.48379291,1490017619,Regular,1e1df2a0f44810a6c4f6a3ce31f65ebc501f14aa6f52316a1045f038d001e237
7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d,-1,17,1,0.48192021,1489915056,Regular,0f74e3eeead42c89cfe8412e4a22949640ec5c854883a8a8f5ada353fb39410f
0f74e3eeead42c89cfe8412e4a22949640ec5c854883a8a8f5ada353fb39410f,1,0,1,0.48192021,1489914110,Regular,7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d
be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf,-1,11,1,0.48189128,1489810911,Regular,f8517003c78e582e34a429786ee0365d68e4338df641373f26181eb7443ca4db
f8517003c78e582e34a429786ee0365d68e4338df641373f26181eb7443ca4db,1,0,1,0.48189128,1489806458,Regular,be3c112946b5f66df175026ea5642fba24ebcaed26bf74bc5f6e1a7d725881cf
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,24,1,0.48381934,1489704887,Regular,ce1c173187160cedf815067360f0c2f918c6a1071f516ecad402bca269584ed0
ce1c173187160cedf815067360f0c2f918c6a1071f516ecad402bca269584ed0,1,0,1,0.48381934,1489698430,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418,-1,8,1,0.48204496,1489614882,Regular,1fdf05980bdd37cd758cff19be699c9a629c27bb0c71a37a598a59e4e0890601
1fdf05980bdd37cd758cff19be699c9a629c27bb0c71a37a598a59e4e0890601,1,0,1,0.48204496,1489604910,Regular,c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418
f41587dfcc828c517490f6a6be61594c7479460b0d6457ccc9e44da5a001f20c,-1,49,1,0.4884686,1489503782,Regular,670d77b2aca21e072d2a07475fd20e4fc980f6d476ab2dde55ee27a0672923d2
