tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,225,1,0.00827545,1619472672,Regular,6f0a1fe3e5371d59e771e5626c1d3e5f2bdb8ff9f7fed1246b39a4efa67cf8e5
c4611c102f87b5f037530eed972ae29266c20c8b8dbbd96e8a1cbc9f9b9dd02e,1,2,1,0.00795329,1619084411,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
642d5870a0855f1a1d6b1d60f0514509c36f7da851684c1b38d51830d8365e58,1,2,1,0.00803276,1618331167,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
45244882a25746b5ecf3b16f3d2d65bcf3324375402a4f96b549ddf8d1fef58b,1,2,1,0.00795384,1618268864,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
c1fb27d025a3771c85c13dfa329b67cad380c9bf696fe38b2b8dfa7405dddd1e,1,2,1,0.00795364,1618260804,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
65b0a7a2c9bfb977be4f24c61ee619026baa2d2b007c8c158e7f0ee3a522f3ea,1,0,1,0.00812771,1617780520,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
a1dcbaa2945a31a9d36f227f166277a9d43abef7dfc0e0b5599ae216ddd4578c,1,2,1,0.00795382,1617762199,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e353605a7f3ef1645624eaa70e28e6517c1e8dabbbc2fc97e469dea8a93724d0,1,2,1,0.00795379,1617541535,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
fd9cc5c013d9b0b762f7644f1bfe0f8354fc36a207fe2a8b799f7f054cb4822b,1,2,1,0.00787567,1616718884,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a9a233cb60f691e3c2460f7ecec2f28ea7fff66ece90b4aa39ef8bab6adb2896,1,2,1,0.00795408,1616432782,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
6f0a1fe3e5371d59e771e5626c1d3e5f2bdb8ff9f7fed1246b39a4efa67cf8e5,1,2,1,0.00827545,1615953440,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
bd84033094b1e8f4a570fcf5cef8806f38fc66dc6fd307dc00191a72ce5343e5,1,2,1,0.0082754,1615728499,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,338,1,0.00795479,1615525123,Regular,8de145ebc09dd584945f298c46e006fcc8dad84a4fff6c75dec5823cf18173ca
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,235,1,0.00787644,1615525123,Regular,080cee1cec77bb4737d9d2156c18de48503f23c20e36e6ac100b2a1dd585ea50
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,453,1,0.00787647,1615525123,Regular,f6a027f985af2fd50370b5341a27c4b4a9afecadd8697e062059e8b27067be62
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,476,1,0.00795443,1615525123,Regular,97a0934c5ee09cd38552a5afd42bcd5822be8bfca8ffbd6e67a85216b8f98edb
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,451,1,0.00803359,1615525123,Regular,8463a5a84a3e147c505e5e4fc27c0de423c083dcf54c340eaf6e570ba4fad7e7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,255,1,0.00795476,1615525123,Regular,8e152feac7f20c13ea444d4bf17f92f8b6da289013453a45d260db149089f166
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,132,1,0.00803358,1615525123,Regular,bd66624180e9d520a05626c3213d7274b7a9382488cfa10649ffa897c5a80583
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,346,1,0.00803358,1615525123,Regular,ace1acc92c1d56e1f3aed390590463665ba2ff61a3d0d804c40a0fe4f35e0470
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,541,1,0.00795475,1615525123,Regular,2b9ad5530db0fd184b2e26658b01ef20091614c1915f03d02fbeaad3926b9b6e
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,425,1,0.0078764,1615525123,Regular,4488766d78e0fa52af8687f2e18f345447de5ed26e5e148c80ad405bf0a948d0
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,142,1,0.00795483,1615525123,Regular,ef6db3126ab72112ded30293cbb50e4aa1035ce047e646e6b589c86943a3e6cd
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,58,1,0.00795475,1615525123,Regular,3b24ea12dfe34bc97930546aaf7bcfdc078e67836821a6f665b7090e97437e26
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,251,1,0.00803355,1615524850,Regular,24cbcff772243b01a85757a15cf3b003b089f0c94951dd0f217b8f5be2e3e8ef
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,509,1,0.00803358,1615524850,Regular,c499b5af6185fc95cf794b05511502111ad02ee5e5066b548ee4b226d888cc44
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,522,1,0.00795443,1615524850,Regular,cfa9f3b4dae7a43ef11e3bb2a43f7b96dfd558967d4008b10bab65d3e1ef2259
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,145,1,0.00828882,1615524850,Regular,85c05866307674fa0701df8a3816f453523be1f993bb2d44590b70b104677828
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,436,1,0.00787649,1615524850,Regular,ca6b8aabbc6cd4c998a7da4f3d41556a5f1e8c5ca29323c14ea4406966a75ce4
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,377,1,0.00795408,1615524850,Regular,f03b3a4315f1b3ba6233b61ac2e65f3a152930e961487898838d73bf71b6db6b
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,83,1,0.00795482,1615524850,Regular,363885832b0813e384340c0d59cb908d190e7a737e8deefef2931ac0cd03b5c7
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,120,1,0.00803397,1615524850,Regular,b4359ccda5aa002182203f923b25fcf38180b6c2a7cf7f40242fb8aac7bd7509
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,329,1,0.0079548,1615524850,Regular,a79ae6b7557eb73eab6dcda91455bfdce789c7102f669a30889f6f7b8522a237
f03b3a4315f1b3ba6233b61ac2e65f3a152930e961487898838d73bf71b6db6b,1,2,1,0.00795408,1615212476,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
ace1acc92c1d56e1f3aed390590463665ba2ff61a3d0d804c40a0fe4f35e0470,1,2,1,0.00803358,1614924628,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
8463a5a84a3e147c505e5e4fc27c0de423c083dcf54c340eaf6e570ba4fad7e7,1,2,1,0.00803359,1614740922,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
97a0934c5ee09cd38552a5afd42bcd5822be8bfca8ffbd6e67a85216b8f98edb,1,2,1,0.00795443,1614551480,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
cfa9f3b4dae7a43ef11e3bb2a43f7b96dfd558967d4008b10bab65d3e1ef2259,1,2,1,0.00795443,1614058655,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
24cbcff772243b01a85757a15cf3b003b089f0c94951dd0f217b8f5be2e3e8ef,1,2,1,0.00803355,1613980885,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
c499b5af6185fc95cf794b05511502111ad02ee5e5066b548ee4b226d888cc44,1,2,1,0.00803358,1613867754,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
bd66624180e9d520a05626c3213d7274b7a9382488cfa10649ffa897c5a80583,1,2,1,0.00803358,1613533674,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ef6db3126ab72112ded30293cbb50e4aa1035ce047e646e6b589c86943a3e6cd,1,2,1,0.00795483,1613042965,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
b4359ccda5aa002182203f923b25fcf38180b6c2a7cf7f40242fb8aac7bd7509,1,2,1,0.00803397,1613037250,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
a79ae6b7557eb73eab6dcda91455bfdce789c7102f669a30889f6f7b8522a237,1,2,1,0.0079548,1612980870,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
4488766d78e0fa52af8687f2e18f345447de5ed26e5e148c80ad405bf0a948d0,1,2,1,0.0078764,1612920904,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
85c05866307674fa0701df8a3816f453523be1f993bb2d44590b70b104677828,1,0,1,0.00828882,1612916421,Revocation,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
2b9ad5530db0fd184b2e26658b01ef20091614c1915f03d02fbeaad3926b9b6e,1,2,1,0.00795475,1612599076,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ca6b8aabbc6cd4c998a7da4f3d41556a5f1e8c5ca29323c14ea4406966a75ce4,1,2,1,0.00787649,1612478059,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
363885832b0813e384340c0d59cb908d190e7a737e8deefef2931ac0cd03b5c7,1,2,1,0.00795482,1612384736,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f6a027f985af2fd50370b5341a27c4b4a9afecadd8697e062059e8b27067be62,1,2,1,0.00787647,1612378219,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
8de145ebc09dd584945f298c46e006fcc8dad84a4fff6c75dec5823cf18173ca,1,2,1,0.00795479,1612296950,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
3b24ea12dfe34bc97930546aaf7bcfdc078e67836821a6f665b7090e97437e26,1,2,1,0.00795475,1612212577,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,390,1,0.00803477,1612207463,Regular,a51dc15f98eb431030ca9c86270b7f18a73dc33df9e27ce99b317cd7aee14d40
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,56,1,0.00861459,1612207463,Regular,8d62d23060d96fc4d99582080f329220e9afd6262cde25e69c3c0fa0d24cbfd2
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,117,1,0.00819587,1612207463,Regular,eb150863fd4ec5b4769083661b1c43b20a89165bdc40fb6796ad3b923747c03d
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,247,1,0.00837286,1612207463,Regular,438a31a32826c0bccf8beb0f0c04766dbd2f6393b67709504552c3fd2bceb0ee
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,255,1,0.00878772,1612207463,Regular,0f3741b2deece0603b35d22d6cc52d3d002958f39b8f135c7dc1fba3fee3b1d6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,462,1,0.00819631,1612207463,Regular,43562a98b060c6f68ff524a384c66d9e856ee40103b7585a1992554137c0ff24
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,475,1,0.00905231,1612207463,Regular,406dc9400504059cc4a6c0f03a5a54d3254a1f602d51f6d94ddcabfef8b7b7cc
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,483,1,0.00795517,1612207463,Regular,04128be0a94cb91f2a63317e971aad218ea8886038a9991810f4910ef2ff948e
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,401,1,0.00803438,1612207463,Regular,2681eec0e0c114ce7452638e7099f6637a78c4b10c392bbd4a3e0da8bd7ea526
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,167,1,0.00870069,1612207463,Regular,c8d0ea6f8171cc3eb56d2dc6517a39527c0acf9e9a23296f6c20e9b97f2214cf
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,425,1,0.00836019,1612207463,Regular,0260c302f8878506dbbc2a3109216a7e0b09e525829ccf710012a216bc55b122
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,228,1,0.00827789,1612207463,Regular,2987b93cf8fd22a66fe49902b77fca6e8160d981e5b91e6d3d789dae2fd1ebc6
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,324,1,0.00803437,1612207463,Regular,8a3536a9465c677206efec35e64ce545b6e33f2e9f2565d268565efe0d811294
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,412,1,0.00803436,1612207463,Regular,3efaada5ac1f9710ef19716662c175a8e3d02ca4096ef6a050c4a93313dd0a20
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,221,1,0.00827785,1612207375,Regular,951615d211c57c76eff650d72371d851e75d30a31b1d6c29447cdf17fde9edd5
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,475,1,0.00803397,1612207375,Regular,121d960bf93c9ca87a3652fb5228c30cbd3b83cacf9175cf9fb7b49678ca3c5f
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,452,1,0.00811471,1612207375,Regular,6cf34080948f388e18389bb43f0bd8a5339d2f70dc8a5a31147ce971464f426f
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,166,1,0.00896209,1612207375,Regular,7c75944e0245ced7dd844a85f523e35fa4f40fc11d153d1a2239c456a8c906d9
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,116,1,0.00887451,1612207375,Regular,4df749db66b38d89030ac28aa7edd33decf92b9cb85b3b0c7f283721aef5cfd6
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,519,1,0.00827835,1612207375,Regular,5922dc51e6da61fbef7d2b083715399300c6a1f941500a31e20aebc95491a6dd
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,430,1,0.00795473,1612207375,Regular,ff57ef83949768e085d4c85d48a34dbf3c63520af35ec25aa59f6f8129799760
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,54,1,0.0081147,1612207375,Regular,3bf9af853f7b1864562d302477ea5e9e0ae6bf360f8a34dd62d77c5f20f51319
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,327,1,0.00811466,1612207375,Regular,28f1848649944ef10c8225d9b0912dcb87c8739be18b62a2219c4418a708759f
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,188,1,0.0087872,1612207375,Regular,2b468e988d9a09aafa3f5eb30f319b367cc3a3e0d7f1be719be75fbf51db67ce
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,347,1,0.00914099,1612207375,Regular,9996e369ec4c7bf42fe818a7608c3b9102272703411c440c00c39d3b00f2c0cb
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,383,1,0.00861299,1612207375,Regular,f6852242069306cad388c1a8d911bd466362ddf144472628a1e78a5644355ddb
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,79,1,0.00811466,1612207375,Regular,1d123b35fecb1168104b461869e48aafc70c79153ad8ad060e2fca152acbdd7d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,429,1,0.00795523,1612207375,Regular,4710c56f72dbd6503742b7d506bed62dc738f64c241b21813e33a2ee5b2158fd
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,195,1,0.00836019,1612207375,Regular,dc1fa9f60edb8abe604836153ab4e54496aee9c90cb0038553c2d6b30a5fc4ed
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,27,1,0.00887507,1612207082,Regular,9e853bf9435fe75f85feadbccb21237b7b37794ea3bf2fbc41ef7b24fc583efd
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,256,1,0.00887306,1612207082,Regular,53dd96a4919b4b5e54ca3132af34af783846e92cf8237cf2ebe3d4cc2f4f60eb
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,300,1,0.00827782,1612207082,Regular,ea4a089689c31f860982c51088a430efcd6825cbc61b88d4d6c633245d576b18
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,377,1,0.00827697,1612207082,Regular,43f6d51c16c4468ab8f096e365b82aab48b9319fe4202e30402a6c702226ee3d
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,122,1,0.00811395,1612207082,Regular,c2683d7a8ca47467ce4243227f3cc4b4bebef64c29be6469d8e82c72f2e61a20
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,389,1,0.00795515,1612207082,Regular,108aeecb3802cf053698ba31e6f86e2f3a84c00cf117c82084752ace5afef51e
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,171,1,0.00787646,1612207082,Regular,bba3fcbb3d113f8ef8c3dce3a6f8d76a0d800dc892448c66373ae70e8754b383
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,145,1,0.00827701,1612207082,Regular,2e18d7d4c7044d096a1d27b27be837326c635fee65e0c2356043956a96f9bb8e
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,353,1,0.00795521,1612207082,Regular,f90c285d76f8024307a086cfa24d60213cd94f0ea57bce78f424436f1450c8ab
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,348,1,0.00827741,1612207082,Regular,05763c66ed6829ad43f8aedfaa4b1f6e1dd554c492f67f21420d8af26b78fb01
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,332,1,0.00819587,1612207082,Regular,88a179cd089f498205a640c349f12c94f75c40061020ca2917fcd0e47630bbe5
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,215,1,0.00819546,1612207082,Regular,c08a81bd7625954fd2b988eb801e5805f9775d6c344fbe11998a0a1c69cd8abb
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,195,1,0.00811432,1612207082,Regular,5aef1706f0793cfca96fb059f9a7ee21f64cc5e404e12ba7c4cc914c1694674d
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,150,1,0.00835839,1612207082,Regular,66c6e1724f8868799bb2665661430ce6182d1997b6125370b8d83de61df382c8
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,105,1,0.0087872,1612207082,Regular,13d61f60323e7ac23dce941f752d3dbe237b14d202c3c94aecc33254acc3f9e7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,97,1,0.00803436,1612207082,Regular,f4d0470152f6d25b006733bd79ae1a1424b6870e1f91461c9ff99afccd9ef558
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,146,1,0.00827828,1612207082,Regular,308b284cc05c748b762b169f373577b77a67a20bcbd397dd3b1c3e6733108fce
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,138,1,0.00819546,1612207082,Regular,2525c4f238a9ae24b513adf14c0ea5e5fe65f69d56bb47d0d217f3d19c55a54c
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,185,1,0.00811432,1612207082,Regular,7c7f5d01dd312b6048a5c39e8487ec53e9c71f5f236481a17267f3d143a93277
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,217,1,0.00811501,1612207082,Regular,79260856ba135761c8bc16b8c1c39f6fdcee91743dade52b51247d3c09e603b7
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,7,1,0.00852865,1612207082,Regular,1f0a126ecf3f9ef8e2a61ac35a3cb0b1149d60a3054ac36e843126f30dde79d4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,233,1,0.00878776,1612207082,Regular,6434a7b56513d5971a36c1312a5420344e61134efa0573b6ec82384a1e77a8ed
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,311,1,0.00803477,1612206681,Regular,0e9f43618723e8558cb26616295928a54be92033059ca6e438e1a772f9584290
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,207,1,0.0082779,1612206681,Regular,30c8a60226904f603d89e210cf1b1c536772907f997f340cc6a63600072fce32
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,304,1,0.00795473,1612206681,Regular,a05abf40761263c372b0a9de82b2f01f1fc10761e35944acc53adeec143bca5c
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,43,1,0.0083588,1612206681,Regular,610b417ab73d41913a61d5a364a878b64e6880cd2e19b30d4039120fd7a3b358
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,103,1,0.0085261,1612206681,Regular,2a2835a05ad437c7d6ba357a8d5d47016feeb86f89406e68354a199c93aa723a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,491,1,0.00827789,1612206681,Regular,62712e9679cab3a4ec28e756fa561f8f4fc1dfb96293daf48b02f648e1ab30ed
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,399,1,0.00811471,1612206681,Regular,807eb047376dc5176911a9596389f296bec1ccb79eb84529bbb7f3e1dcb1d15b
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,397,1,0.00844289,1612206681,Regular,7ad747c7c4542580f100f6388ef082dd1955669d2bfffe90bb621777b315f6d2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,215,1,0.00827741,1612206681,Regular,ee9498f1c44ef1b053e7f23857cddd572bacee07d4b0667bb1335ab9633656ae
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,123,1,0.00845371,1612206681,Regular,c4ce4dcbb488d52e51b459402e76cfe906c15bbade300efb50b4bc26e5584f5c
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,329,1,0.00836113,1612206681,Regular,5c2240f3f7b31e2b0c77da7636c97d29fd7d16701895674027625bfdc0525af6
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,371,1,0.00795516,1612206681,Regular,66c65b9e84b82915b3296d4e02ac988134efc9223792a7679340ff525333774b
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,430,1,0.00844379,1612206681,Regular,9b626ad15f3a65408c5935efd82f8005c5ad38d31855c1f877ac510faefda9ef
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,247,1,0.00887451,1612206681,Regular,ee5324c6bbb25752d03d7ca60adc7df1f8371e0c0f5e4e726d79a0a85ee1f7ef
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,537,1,0.00836018,1612206681,Regular,0134eaf4c67b60082dc61db423f5252eadfe9aa6abda9b036a2407475785cfb2
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,527,1,0.00861402,1612206681,Regular,0ac41c3527b319a1011c8808e6e72e84a08db61d0c02ed41a9b59b3844ef1ffa
