tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,469,1,0.06016808,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,5,1,0.01178221,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,22,1,0.01178221,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,233,1,0.05260799,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,140,1,0.0600992,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,270,1,0.01535336,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,774,1,0.0600992,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,307,1,0.04468423,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,96,1,0.05268138,1516927574,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,277,1,0.04468423,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,12,1,0.06016808,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,122,1,0.05268138,1516634241,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,39,1,0.05260799,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,238,1,0.01535336,1516395507,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,23,1,0.07699173,1516353708,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,94,1,0.07699173,1516351834,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,101,1,0.0629859,1516193002,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,222,1,0.0629859,1516178281,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,86,1,0.0342375,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,100,1,0.07266809,1516132290,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,121,1,0.03442709,1516130880,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,324,1,0.05062242,1516130880,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,15,1,0.03043375,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,139,1,0.0157316,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,27,1,0.06473648,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,65,1,0.06473648,1516015628,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,829,1,0.0157316,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,30,1,0.0902953,1515893338,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,164,1,0.0902953,1515884751,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,77,1,0.06557348,1515882037,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,86,1,0.03043375,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,168,1,0.06557348,1515775854,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,150,1,0.032064,1515628221,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,441,1,0.032064,1515623884,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f,-1,19,1,0.0624054,1515548068,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,99,1,0.0624054,1515547468,Regular,3c4033645bd30bfb27446ac0dd897e55bb064dfa10ce7375a4c8eb0a3e2d2d9f
eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d,-1,13,1,0.06175888,1515495834,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,17,1,0.06175888,1515493120,Regular,eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d
96ff8f35d641a48ba4a7f90803e778e55e6e239593853237230d1536778cc662,-1,0,1,0.07755482,1515341538,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,0,1,0.07755482,1515340936,Regular,96ff8f35d641a48ba4a7f90803e778e55e6e239593853237230d1536778cc662
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,26,1,0.05870102,1515308744,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,286,1,0.05834105,1515308285,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,183,1,0.05947115,1515308285,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,71,1,0.05834105,1515232197,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,75,1,0.04493637,1515188548,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,71,1,0.05947115,1515058619,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,243,1,0.04559662,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,810,1,0.04559662,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b,-1,31,1,0.05657864,1514922145,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,115,1,0.08006948,1514919022,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,91,1,0.08006948,1514917113,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,227,1,0.05076306,1514897688,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,15,1,0.0631693,1514826549,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,68,1,0.06052132,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,38,1,0.0631693,1514819216,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,286,1,0.04590958,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,145,1,0.06529587,1514769306,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,68,1,0.04274277,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,395,1,0.04274277,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,58,1,0.06349893,1514612673,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,158,1,0.06086968,1514596615,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,70,1,0.02659953,1514581566,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,400,1,0.02659953,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,80,1,0.06086968,1514536983,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,535,1,0.06072763,1514447972,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,64,1,0.04261277,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,394,1,0.04261277,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,73,1,0.06072763,1514308575,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,51,1,0.01483364,1514142769,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,179,1,0.01483364,1514141584,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
7f2b17497ec729fd840cad6125e56327ef1d271365b4e7ccebba0494948fa2ea,-1,17,1,0.05593333,1514066971,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,74,1,0.05593333,1514066467,Regular,7f2b17497ec729fd840cad6125e56327ef1d271365b4e7ccebba0494948fa2ea
28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423,-1,68,1,0.01423711,1513981872,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,80,1,0.02299468,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,420,1,0.02299468,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,427,1,0.01423711,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb,-1,20,1,0.05199773,1513961324,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,47,1,0.05199773,1513956453,Regular,1f4c85c0445a82495a4f0ed6c0d9325e1018fd932c13d843ca272a4949122cdb
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,25,1,0.06032001,1513874467,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,114,1,0.06032001,1513870055,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,38,1,0.01537562,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,357,1,0.01537562,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143,-1,65,1,0.0565706,1513801601,Regular,8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0
8bca0c78da895e41843ff37dbbf4e0dc42f7d11ee84377e5e72bbe1761af41b0,1,103,1,0.0565706,1513793702,Regular,d4d559df3e03a3c39a4f63e780ee0808856438c84137abf55cf1d580c1279143
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,21,1,0.06386829,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,90,1,0.06386829,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810,-1,14,1,0.05540198,1513621621,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,56,1,0.05540198,1513620253,Regular,a20d463785d1cdfdb9db892e591057a0c877fa0358ac8d958921e20650049810
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,104,1,0.03391702,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,397,1,0.03391702,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,104,1,0.04893511,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,575,1,0.04893511,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34,-1,6,1,0.05139213,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,46,1,0.05139213,1513229316,Regular,5a323d97384cb92a97cd9fb563374c581b607bd7f85ab371198834b72db81f34
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,85,1,0.07266809,1513152626,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76,-1,24,1,0.06769888,1513087458,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,146,1,0.06769888,1513087109,Regular,ee9013cb7de948aea3304b68a76b9bda0885ebbcdbc8e8cd34c19597dd0b2e76
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,174,1,0.05476007,1513082829,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,16,1,0.06328584,1513034631,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,13,1,0.06328584,1513000472,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,32,1,0.01330843,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,58,1,0.01330843,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7,1,16,1,0.05476007,1512914165,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,75,1,0.05657864,1512859306,Regular,4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b
12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7,-1,111,1,0.0777723,1512799504,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,203,1,0.0777723,1512794296,Regular,12ee7c1a78a925a0be5385e65d6bb4f3914eb66696e6a5f130fbb9789e1a7cd7
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,144,1,0.06304679,1512743466,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,23,1,0.06304679,1512739898,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48,-1,3,1,0.05067748,1512708511,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,12,1,0.05067748,1512707824,Regular,4c0b96bc849b604605b851cba2e276766ee35320ed54428f9b9a7d17828d9f48
b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b,-1,16,1,0.06722224,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,24,1,0.06722224,1512675703,Regular,b4b7cc0f3e4c1d4733bb1284999c57c905442bfd5db52c9fe7e74038bba2ff3b
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,68,1,0.06681008,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,113,1,0.06681008,1512598969,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
c6612d1bcc49f2f1f2eb5d52451bc0755597174986eed0accf195916969e7fe4,-1,1,1,0.05129155,1512470721,Regular,156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e
156425eb6c43e5ba2e73b72d717ef0cfc0ee60a63ba34dc79855aa56b2dd883e,1,8,1,0.05129155,1512468440,Regular,c6612d1bcc49f2f1f2eb5d52451bc0755597174986eed0accf195916969e7fe4
feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa,-1,41,1,0.07553949,1512448144,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,162,1,0.07553949,1512446296,Regular,feb97b37706ef5f911ae9e4fbe8a75d59e23beda2af27c990564c114c8822eaa
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,150,1,0.01606742,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
