tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf335efcf0daaf342bb18bb523c71f46109f568857e2e3f6678a7a87741e2fc3,-1,11,1,0.982253,1466878126,Regular,1231e90fc24d56b7ad9daa4dc6122355c1dfafc547e9c2128116b5651a00762f
1231e90fc24d56b7ad9daa4dc6122355c1dfafc547e9c2128116b5651a00762f,1,0,1,0.982253,1466708010,Regular,bf335efcf0daaf342bb18bb523c71f46109f568857e2e3f6678a7a87741e2fc3
d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d,-1,24,1,0.983305,1466583669,Regular,72cbdf61a6e2214d1d84ce83a27933d5eca62cec71e23be1c7694bba39a08f98
72cbdf61a6e2214d1d84ce83a27933d5eca62cec71e23be1c7694bba39a08f98,1,1,1,0.983305,1466568859,Regular,d1dd3582f666a734487a2d9006a46f9c2d3d5481f77a747f047bb9d470f68d7d
0e1315c7f370c7a90f8e5c5075b5a65b09a347c3a45f451cd4d5bdba16e738f5,-1,12,1,0.983773,1466291388,Regular,02a66e229da1eb1a4ba26fef523acd6eec48c2a36d3e76bc05b5d06ae43a82f0
02a66e229da1eb1a4ba26fef523acd6eec48c2a36d3e76bc05b5d06ae43a82f0,1,0,1,0.983773,1466275114,Regular,0e1315c7f370c7a90f8e5c5075b5a65b09a347c3a45f451cd4d5bdba16e738f5
860a8327ac7d2269c2b4cb2ed5a3b1751b9b7dbd6a99a5cd309c0b880779c3cc,-1,7,1,0.981742,1466194342,Regular,e482ca6cf4b91b7f3493562566b3805b20b19b513808269bc9e6f43fb15adc9b
e482ca6cf4b91b7f3493562566b3805b20b19b513808269bc9e6f43fb15adc9b,1,1,1,0.981742,1466177085,Regular,860a8327ac7d2269c2b4cb2ed5a3b1751b9b7dbd6a99a5cd309c0b880779c3cc
cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06,-1,14,1,0.980578,1466145922,Regular,1699f3c2c464f9f5338aa7004ccfd2d6bd4c5d0af49cdb00d4c6227615bfc08b
1699f3c2c464f9f5338aa7004ccfd2d6bd4c5d0af49cdb00d4c6227615bfc08b,1,1,1,0.980578,1466103041,Regular,cc2248797328a6804fc8695ea959176a9271617624628ea220b472d4e56c8f06
6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5,-1,29,1,0.96315088,1465973193,Regular,3c231ce836b863d9dc01ade7d05229cee699c5cb7ab6ff91cbee85407bbbfef4
3c231ce836b863d9dc01ade7d05229cee699c5cb7ab6ff91cbee85407bbbfef4,1,0,1,0.96315088,1465920514,Regular,6445999cf69d60205b6d8da56453b1c78645ddd662b9155b0de1fd6f37d1cbf5
7772b1f61ef5a4a3234b8395eb4e0b612c744d4c389209747621aeaf031472f3,1,1,1,1.04836429,1465732086,Regular,ce7424e25eca32c4b5b233fa922bd95c537dcdf9f7b33be145916da9ed97a1e0
51d6d3cf807db2432461a59b7cd508d2548af38c28f3a30b2b1395ead4dcf9f9,-1,4,1,0.94998834,1465709654,Regular,090d68e38712bbb454d672392bab0243181f3065d9d64bf7044f690b35a964e7
090d68e38712bbb454d672392bab0243181f3065d9d64bf7044f690b35a964e7,1,0,1,0.94998834,1465363754,Regular,51d6d3cf807db2432461a59b7cd508d2548af38c28f3a30b2b1395ead4dcf9f9
441c2018d5eb02801390f845b39a62fe0faa2fd9d688e8f8fdaa360dae964231,-1,3,1,0.97866951,1465302963,Regular,cf424e0de2704f1c8c411a0d3cc0d2acd29d75b6c01349a1b728aee8f6a14ec7
cf424e0de2704f1c8c411a0d3cc0d2acd29d75b6c01349a1b728aee8f6a14ec7,1,0,1,0.97866951,1465244365,Regular,441c2018d5eb02801390f845b39a62fe0faa2fd9d688e8f8fdaa360dae964231
a3c6412f77a4e7946f7156c673df0210e63904a48e94a3b8bd419777ad267aba,1,0,1,1.01805429,1465081324,Regular,369545be91c661d531172f3702aebe68f43160b464512e8a191d913687df6a67
7e801cb4393c5789ff7ec53274299e7eda5dff55b9e67b111b7aa6ae49a56aa1,-1,0,1,0.97348165,1464934028,Regular,922c00f0b24cba8cfee061ac048cc14816dd383d4eccde58e95ee9af809680df
922c00f0b24cba8cfee061ac048cc14816dd383d4eccde58e95ee9af809680df,1,0,1,0.97348165,1464932432,Regular,7e801cb4393c5789ff7ec53274299e7eda5dff55b9e67b111b7aa6ae49a56aa1
ceb29949cf212f642eeb11dbf0aaac6fab75cfe4b6b4e51be06831beb3eea23e,-1,17,1,1.29924312,1464800035,Regular,2a428edf8afe116bd18b66d5162a4adfe842c5befbb79d848879372222b94863
31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798,-1,21,1,1.07122511,1464716970,Regular,190fe271f344696de366dceb673d7c44f37a1b755b2df5f4f6590fb9e11ce1a4
190fe271f344696de366dceb673d7c44f37a1b755b2df5f4f6590fb9e11ce1a4,1,1,1,1.07122511,1464700162,Regular,31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798
2a428edf8afe116bd18b66d5162a4adfe842c5befbb79d848879372222b94863,1,1,1,1.29924312,1464679829,Regular,ceb29949cf212f642eeb11dbf0aaac6fab75cfe4b6b4e51be06831beb3eea23e
027d6c1a42bc805963a6b78122adfdb10f8a5c181cfe2bda597f16b209b8bf28,-1,15,1,0.49057524,1464619601,Regular,dfedf9e07a400325191b135dd238aa743828291997de90e3aadb62ad1a382adc
dfedf9e07a400325191b135dd238aa743828291997de90e3aadb62ad1a382adc,1,0,1,0.49057524,1464611527,Regular,027d6c1a42bc805963a6b78122adfdb10f8a5c181cfe2bda597f16b209b8bf28
233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04,-1,4,1,0.48288523,1464509284,Regular,e0a75e00d4e5179b26f8630beb3017a8d7b098f908982e6d1e2ddbbf391b2178
e0a75e00d4e5179b26f8630beb3017a8d7b098f908982e6d1e2ddbbf391b2178,1,1,1,0.48288523,1464496594,Regular,233048254997c9e65f183d230e4d5fef6aabff8d805b04669db1269a19cdbf04
