tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,0,1,92.63906398,1531668089,Regular,2ff1df856ada5bed72633ca94c10832b88616d70b2e41981dc4566c77aaa4bbb
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,11,1,92.63906398,1531668089,Regular,1ede9488f915f594626ac12d5535737c4eede93fc1491a208f0cae4c7217cee0
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,8,1,92.63906398,1531668089,Regular,f522a2faa03d4106d7bb599ebd2f6bdace43068d1d4d2003e105026cfee9fc06
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,22,1,92.63906398,1531668089,Regular,ed42673da1f38eecc644943f7b6c0dfbe8b7108667dbb1d3c8213ccad29cd022
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,9,1,92.63906398,1531668089,Regular,f4fceaecce4299247de64f11316a3ece8cbf4bcc1efbfe8fc07c7e7e6e001fbc
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,18,1,92.63906398,1531668089,Regular,b2e74203d57befa92c4e1af5661d28a7ba7731a890e61455aa1f8e00a25e322c
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,3,1,92.63906398,1531668089,Regular,6acadcae11223728bc84920e929e2af22dd8fcee245b03bda15483845d0a8092
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,19,1,92.63906398,1531668089,Regular,b7e785d5e5e21755b067970e1bc621aaaf5c3cc97282e00e1846285a73142adf
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,16,1,92.63906398,1531668089,Regular,32c8feac24294ee67dbf95642a5047d36506710ce9369e08ad125f61c244b6e2
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,1,1,92.63906398,1531668089,Regular,063193a92a4fe91e8abcbd45a677b48a2ed6ca12cc56e29d42e07aef649dcab9
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,23,1,92.63906398,1531668089,Regular,9f330258a1011170e3d1f749553fea7a4fdbdfebd36d433070cbcaa33b27bc5d
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,12,1,92.63906398,1531668089,Regular,1861681a5fec670fa8b4c4e192af8a00e0382b94f9216350e91fdaca98e79c66
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,20,1,92.63906398,1531668089,Regular,20c1ed9c4d5637923ef1130f71813515c2fbd24c6188ccda0fa6a576eb627328
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,17,1,92.63906398,1531668089,Regular,7cf4c9467e3ad983ee7384a631a60f9190bd90c85f464567f7a52d02eac8c800
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,6,1,92.63906398,1531668089,Regular,8fbe7a835d73010b9253d3a7e5e784d7cad36791ce242d5d13348c3653f5d660
c541ed5322560678d49560375405b6f867f4b17122e2c6cadf528430f96c114c,1,14,1,92.63906398,1531668089,Regular,32f66be878d0905e9bfc4a6baf97840eae73c65215dba1769200470fab8ae147
