tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,474,1,0.00624972,1517037478,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,638,1,0.02229484,1516829488,Regular,fdc6382cebf6b218d78192f627c6c21ec1f46bc366f72cce4c18403f4141e79d
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,597,1,0.01503288,1516221413,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,264,1,0.01334069,1515961286,Regular,bd14179263d9df238d79cdebc31f79926f13e08f44ef203751250e0c922613c3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,504,1,0.01185029,1515797610,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,481,1,0.01741888,1515623884,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,14,1,0.01684388,1515352007,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,416,1,0.0123528,1515188548,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,32,1,0.01343359,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726,-1,20,1,0.01778533,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,5,1,0.02188998,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,65,1,0.02344419,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,59,1,0.02024829,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,126,1,0.02024829,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,208,1,0.01343359,1514743767,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,78,1,0.01778533,1514580293,Regular,09c7e0414d88cb786e5a34152e4b624a522d16b72ba0ce7b1240b8b353332726
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,122,1,0.02344419,1514406457,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,213,1,0.02188998,1514141584,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e,-1,9,1,0.02971822,1514001674,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729,-1,92,1,0.0115691,1513996719,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,266,1,0.02971822,1513967666,Regular,a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,196,1,0.04256536,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,857,1,0.04256536,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,851,1,0.0115691,1513543950,Regular,20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729
45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb,-1,20,1,0.02428245,1513493884,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,789,1,0.02428245,1513489632,Regular,45baf25ca1759a5e4f6ff83644f33aa2b2bae437738e343d4d20671211343beb
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,11,1,0.05125588,1513232639,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921,1,107,1,0.05125588,1513229316,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,41,1,0.01770706,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,65,1,0.01294565,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,82,1,0.01580824,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,91,1,0.05138909,1513054678,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,321,1,0.05138909,1512837586,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,196,1,0.04285161,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,112,1,0.04285161,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,826,1,0.01294565,1511729934,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,1,1,0.05007612,1511524923,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,306,1,0.05007612,1511523088,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,1,1,0.05017732,1510865370,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25,1,61,1,0.05017732,1510863199,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,180,1,0.01580824,1510515514,Regular,bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,6,1,0.05584342,1510410682,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,266,1,0.05584342,1510407223,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,10,1,0.05213947,1510225466,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,23,1,0.05213947,1510222703,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,211,1,0.01770706,1509918567,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
