tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,29,1,0.05593496,1620332134,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,28,1,0.06450854,1620332134,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,27,1,0.05499635,1620332134,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,26,1,0.05244426,1620332134,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,25,1,0.06298445,1620332134,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,24,1,0.01306498,1620332134,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,23,1,0.03075933,1620332134,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,22,1,0.05899609,1620332134,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,21,1,0.0509462,1620332134,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,19,1,0.06265212,1620332134,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,18,1,0.05089893,1620332134,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,17,1,0.09467565,1620332134,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,16,1,0.01889466,1620332134,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,15,1,0.05180645,1620332134,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,14,1,0.05438456,1620332134,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,13,1,0.01753843,1620332134,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,12,1,0.05186673,1620332134,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,11,1,0.02028654,1620332134,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,10,1,0.06699683,1620332134,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,9,1,0.05413984,1620332134,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,8,1,0.05354143,1620332134,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,7,1,0.06179399,1620332134,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,6,1,0.06425365,1620332134,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,5,1,0.05657544,1620332134,Regular,6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,48,1,0.0582153,1620332134,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,3,1,0.04946767,1620332134,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,1,1,0.01870533,1620332134,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,0,1,0.05045489,1620332134,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a,-1,20,1,0.07075642,1620332134,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,15,1,0.07208413,1620328983,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,14,1,0.05462627,1620328983,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,13,1,0.0153397,1620328983,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,12,1,0.05000653,1620328983,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,11,1,0.06420618,1620328983,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,10,1,0.0145569,1620328983,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,9,1,0.01721847,1620328983,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,8,1,0.05576516,1620328983,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,7,1,0.04070355,1620328983,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,6,1,0.07871389,1620328983,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,5,1,0.0222501,1620328983,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,4,1,0.05556416,1620328983,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,3,1,0.05231081,1620328983,Regular,ca53c90c6cad6638aa7f4389fa962f438d10489d86f127150f1716e2b9d1df25
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,1,1,0.0547107,1620328983,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,0,1,0.0582024,1620328983,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,2,1,0.04213302,1620328983,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,20,1,0.06195098,1620328983,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,19,1,0.05809698,1620328983,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,18,1,0.05284029,1620328983,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,17,1,0.07608022,1620328983,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277,-1,16,1,0.01242846,1620328983,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,21,1,0.06041244,1620327313,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,17,1,0.00507463,1620327313,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,0,1,0.0177998,1620327313,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,1,1,0.0272356,1620327313,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,2,1,0.0222711,1620327313,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,3,1,0.06865844,1620327313,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,4,1,0.05056724,1620327313,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,5,1,0.05964925,1620327313,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,6,1,0.05292192,1620327313,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,7,1,0.05396401,1620327313,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,8,1,0.04196435,1620327313,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,9,1,0.05674917,1620327313,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,10,1,0.05472399,1620327313,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,11,1,0.05356088,1620327313,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,12,1,0.05773264,1620327313,Regular,bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,13,1,0.04373199,1620327313,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,14,1,0.05414967,1620327313,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,15,1,0.05888605,1620327313,Regular,3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,16,1,0.01804476,1620327313,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,18,1,0.03744412,1620327313,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,19,1,0.05212345,1620327313,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9,-1,20,1,0.05706599,1620327313,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,300,1,0.00507463,1517469903,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,44,1,0.01306498,1517438149,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,191,1,0.03075933,1517361868,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,108,1,0.0153397,1517003215,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,77,1,0.01242846,1516829488,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,34,1,0.05413984,1516764464,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,595,1,0.0222711,1516558352,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,165,1,0.04196435,1516395507,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,391,1,0.04946767,1516221413,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,430,1,0.0432302,1515961286,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,374,1,0.04245808,1515797610,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,31,1,0.05212345,1515580861,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,85,1,0.02534215,1515352007,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,64,1,0.04070355,1515188548,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,440,1,0.0177998,1515014771,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,70,1,0.05614878,1514917113,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,181,1,0.04373199,1514743767,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,501,1,0.03663976,1514580293,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,616,1,0.01753843,1514406457,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,24,1,0.05987188,1514308575,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,669,1,0.0145569,1514141584,Regular,f255615f32b9b671976c8565897b8f779e4d0a47f4990495f1d32f940ef7f277
f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622,1,41,1,0.05414967,1514066467,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,573,1,0.0224479,1513978128,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,81,1,0.01361784,1513967666,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,139,1,0.05180645,1513956453,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,62,1,0.05773264,1513870055,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,148,1,0.01870533,1513804636,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,5,1,0.05356088,1513782506,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,718,1,0.035879,1513543950,Regular,bb1cdc4b25aed250966ce428ed6526f286c2e400d2688d885f5e9cb6c143dd4a
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,162,1,0.05396401,1513445979,Regular,d4cd67c531f3039c9a746c631361aa641552a5a81c8465ee7543d485433cf5f9
