tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,12,1,0.42187989,1548185838,Regular,649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,13,1,0.2187977,1548185838,Regular,4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,14,1,0.28805991,1548185838,Regular,22b734de8e626f11815e2d4f6df176a32fc447d38da6b1a7f66253921cc5cb27
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,15,1,0.41350294,1548185838,Regular,16d619054331f5830509c46bde53f3dfe3c51622ed25c320c5e1d05aff677e2d
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,16,1,0.24243507,1548185838,Regular,84fc0ae4bd07250694ab16ad95935b3d8747c717ad678981cdb52e2fdda1be36
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,17,1,0.34029047,1548185838,Regular,916ecdabe8c7d6712de5325008ec48f2cdbe692417507fdeeca02ed37595cf3c
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,18,1,0.3772667,1548185838,Regular,a8675961437080ece285183021b5f7c1f3d22e12d9934158a40958cad6f58c3d
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,19,1,0.21559771,1548185838,Regular,c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,20,1,0.36077559,1548185838,Regular,8d4b66a5101df412f83b1d536f07e527a077dd5c39e0a3887eb04a8c59fd7b40
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,21,1,0.34434257,1548185838,Regular,fdae537180b9902bbde60a04a45a5b006f37cae2b4469562556c7f45d8c1b844
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,22,1,0.25320866,1548185838,Regular,4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,23,1,0.31784402,1548185838,Regular,20a3895d838c92db4826bf604106d4d64129f41694fa0d2ee73ea3a36fa6584f
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,24,1,0.35814488,1548185838,Regular,1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,25,1,0.21033832,1548185838,Regular,3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,26,1,0.36537682,1548185838,Regular,81c3f0dc998d803c18cfa434dd509cac9be09eb20d8de56cb4da99410b7aed63
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,27,1,0.41476649,1548185838,Regular,84811f05e38a32637adad742f06b6a9d29411bf414197e056e91643728204166
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,28,1,0.38709432,1548185838,Regular,a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,29,1,0.35075971,1548185838,Regular,aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,30,1,0.34087153,1548185838,Regular,bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,32,1,0.34996357,1548185838,Regular,5d29c07e6572374adc5b727dd0b5f459efe0b5959000d4acada2d2c3195d6b79
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,33,1,0.31930892,1548185838,Regular,0f573c48c9d573a93a240149c5e2fb5eeffee258a69fbc5a18da2218ccdbea81
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,34,1,0.23459774,1548185838,Regular,07575373d374fb292d41b05d4046f142f07c0bb112943b3f76d544efb3985083
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,35,1,0.43327758,1548185838,Regular,94aa14f33dec294686cee2f9cdd5b252fc5bc0537948995cdfd907a8639d0986
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,36,1,0.22372342,1548185838,Regular,d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,37,1,0.33158558,1548185838,Regular,d6c2905070aa325a737904bb1ae67cb4657e35c7701d9474754fbdf8ab87b193
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,38,1,0.35322089,1548185838,Regular,c4b3080469d465eafee90eab0b8a1edd2572c3681cce21c76e5348f89043dc94
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,39,1,0.22871151,1548185838,Regular,7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,40,1,0.48787072,1548185838,Regular,1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,41,1,0.36061611,1548185838,Regular,076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,42,1,0.25030246,1548185838,Regular,74f2bcaf9aa305e85ea94933cc80b1ad55570f91cfa72008bad50fe6005a9f9a
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,43,1,0.34054643,1548185838,Regular,a5bb3bc8d2bd5634452c36410d000bb3d3a1c1a8ae54093919e0df2fe1a0049e
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,44,1,0.23469804,1548185838,Regular,a177ff5f2fd99df6309d410fb0b011df7fd7b49e0a5c7f024a753b5cad282ea7
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,45,1,0.22524918,1548185838,Regular,2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,46,1,0.35439545,1548185838,Regular,4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,47,1,0.20621881,1548185838,Regular,299316a5a095a32f150f6f8eafe5b85a5507c55e4576a0259fca9192a582c9bc
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,48,1,0.21382415,1548185838,Regular,bf7dd299f44d73551c9ef10f8217e1652c5ce90adbad775ddc7abc18e08258be
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,49,1,0.3393226,1548185838,Regular,3aec17d2c97dfdf2256867592468f5ac3ea736f88fd50e06cc2457b9c2e6a5c2
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,50,1,0.3373588,1548185838,Regular,0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,51,1,0.98193772,1548185838,Regular,57b44a7f3d236d89b554f18870854f1964c8ef3736a22cc871b417b36cffd4c4
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,52,1,0.34020438,1548185838,Regular,5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,53,1,0.21355448,1548185838,Regular,711d6154e009e99687de57600483bfbd44f5bc569427a0af2b6af7eca82550cc
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,54,1,0.20686961,1548185838,Regular,99732cf7634ad7fdcb8bc98350e13ee35672df39a43a8584b2fe33f7b16519d3
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,55,1,0.34867779,1548185838,Regular,561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,56,1,0.23858792,1548185838,Regular,eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,57,1,0.41969151,1548185838,Regular,69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,58,1,0.23839879,1548185838,Regular,70c9317c47326bbf6e85ae517cbf881c8ca311565caec5df843554e5ea122aee
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,59,1,0.3598645,1548185838,Regular,2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,60,1,0.33235547,1548185838,Regular,96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,61,1,0.32759798,1548185838,Regular,57f83c99ecdef43087c56d39726ba3a61032841af66fc1852060c4f25cb167f3
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,62,1,0.3444196,1548185838,Regular,ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,63,1,0.36458338,1548185838,Regular,dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,64,1,0.2983666,1548185838,Regular,e86ce24e1653c7f05671d6dd2bd6b785db1596084bc9f59083954e43f72b00f7
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,65,1,0.21164517,1548185838,Regular,0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,31,1,0.33667013,1548185838,Regular,1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,0,1,0.2121482,1548185838,Regular,a731af4e055fb779e4857f915e92114eb119402f50a44f661d03b9374dcf9400
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,1,1,0.2013333,1548185838,Regular,3fedbeda38b3b3aef4b23944234eee39d874b3beecd470742d4b34a43470e201
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,-1,2,1,0.36538015,1548185838,Regular,a38d2410453da5dc9b7ffd2ca12b124d8967c4084c14f944e63f4bd6153c2608
22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49,1,0,1,21.61806014,1548185838,Regular,8370f56c219b201c2897a6ed343a2a4e4cc909e93cab56bdcc1ae8280774e3e9
bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172,1,13,1,0.34087153,1548181967,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
e86ce24e1653c7f05671d6dd2bd6b785db1596084bc9f59083954e43f72b00f7,1,11,1,0.2983666,1548175126,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
1f736c3ffe04c52f7b448a96b3f03b41cf082fe026d70b15b282f1cafbefb178,1,5,1,0.33667013,1548169292,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
3aec17d2c97dfdf2256867592468f5ac3ea736f88fd50e06cc2457b9c2e6a5c2,1,9,1,0.3393226,1548161623,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
2db5c5a2f32f8da6d6ad24cafcfcb1098f2d7fd95000e11d5df3a57c953cd7f0,1,12,1,0.3598645,1548156030,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
076e581797cd3ef69fd7a1b5730167586241920e0f71f63bc2e4e1d60793679a,1,10,1,0.36061611,1548146910,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
a262d06f79ea73418eb6585e2ed20bf5d2f2a15b32315994f736124857261c20,1,9,1,0.34050268,1548139665,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
20a3895d838c92db4826bf604106d4d64129f41694fa0d2ee73ea3a36fa6584f,1,8,1,0.31784402,1548132516,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
5d29c07e6572374adc5b727dd0b5f459efe0b5959000d4acada2d2c3195d6b79,1,6,1,0.34996357,1548126973,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
c4b3080469d465eafee90eab0b8a1edd2572c3681cce21c76e5348f89043dc94,1,11,1,0.35322089,1548118112,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4,1,1,1,0.3373588,1548111380,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
a5bb3bc8d2bd5634452c36410d000bb3d3a1c1a8ae54093919e0df2fe1a0049e,1,5,1,0.34054643,1548103818,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
ab8e4f95f350a2b18cfd119b600b72ae47f4c2514603eacdbf3c0f60c979a8f3,1,3,1,0.3444196,1548096885,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
4c6a67e9419df7998049a6d57931de444c18ae30b5d9d4a77af881f470815cba,1,10,1,0.35439545,1548089380,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
5300cd30a5cc2fcc2b5e4962efd72490a5d55172175be65b247cce9a4f08a6c7,1,9,1,0.34020438,1548082672,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
96b9c3f3afd4b4133414666d108328cebb83948f381d649a0a6ef248a61812f2,1,8,1,0.33235547,1548075101,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
e4abad741a46c0bca79e3fe290b708fd08166598c69299421d43dce4bc71751c,1,4,1,0.23158832,1548067981,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
08e23eb79c3535d731bcbf832f1ea33180e584c745ac18420d1acbc19e58df0c,1,7,1,0.78857395,1548062996,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
916ecdabe8c7d6712de5325008ec48f2cdbe692417507fdeeca02ed37595cf3c,1,4,1,0.34029047,1548045287,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
fdae537180b9902bbde60a04a45a5b006f37cae2b4469562556c7f45d8c1b844,1,2,1,0.34434257,1548039672,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
16d619054331f5830509c46bde53f3dfe3c51622ed25c320c5e1d05aff677e2d,1,3,1,0.41350294,1548032002,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
94aa14f33dec294686cee2f9cdd5b252fc5bc0537948995cdfd907a8639d0986,1,4,1,0.43327758,1548021743,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
22b734de8e626f11815e2d4f6df176a32fc447d38da6b1a7f66253921cc5cb27,1,2,1,0.28805991,1548013455,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
57f83c99ecdef43087c56d39726ba3a61032841af66fc1852060c4f25cb167f3,1,6,1,0.32759798,1548007164,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
7e3f5555dc53fcd80510d43e2c96f2b25876ddb04d35212930d4fd393f66d10f,1,3,1,0.72154524,1548000313,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
57b44a7f3d236d89b554f18870854f1964c8ef3736a22cc871b417b36cffd4c4,1,1,1,0.98193772,1547984283,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
1834c40d79e994208bc6dd0358bb5c219f5ccab8de08ed228239caa969f4d199,1,9,1,0.48787072,1547964602,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
3232283e634f72aff238ec735a881b29d3b49d9e385a699b5997283941bd0615,1,13,1,0.22326263,1547956283,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
0dad29f785c9442d9490280a50c718aaddfc757366978d8ac96d54bf2a5c81fe,1,8,1,0.21164517,1547952376,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
84811f05e38a32637adad742f06b6a9d29411bf414197e056e91643728204166,1,7,1,0.41476649,1547948773,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5,1,12,1,0.23858792,1547942196,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
84fc0ae4bd07250694ab16ad95935b3d8747c717ad678981cdb52e2fdda1be36,1,0,1,0.24243507,1547938164,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
28ade5493348bb715b0960c786e3c065af9607ef33a2a114ec50717e4c2a6513,1,14,1,0.25486961,1547934421,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019,1,2,1,0.23739414,1547931254,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3,1,9,1,0.22524918,1547927213,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24,1,1,1,0.2187977,1547923569,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
3fedbeda38b3b3aef4b23944234eee39d874b3beecd470742d4b34a43470e201,1,4,1,0.2013333,1547920192,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8,1,11,1,0.41969151,1547916696,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b,1,26,1,0.25320866,1547910419,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
7097afec15364a1036639fd570517d818e32ff4c0f0696f23ddb7a717acca095,1,14,1,0.22871151,1547905570,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
70c9317c47326bbf6e85ae517cbf881c8ca311565caec5df843554e5ea122aee,1,5,1,0.23839879,1547901997,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
dd52b5c2e80e10f9d543de964b9856c77ddec8c9fd9dcf5afbff448b55f70b23,1,2,1,0.21208747,1547898576,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
bf7dd299f44d73551c9ef10f8217e1652c5ce90adbad775ddc7abc18e08258be,1,4,1,0.21382415,1547894759,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
3de49bec8e9c4d5d1c850ae2127ce649a274bb802c76618ef58cd0bee108ce5f,1,2,1,0.21033832,1547891512,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
a177ff5f2fd99df6309d410fb0b011df7fd7b49e0a5c7f024a753b5cad282ea7,1,10,1,0.23469804,1547887897,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
ad3fddd2cd2e94034fc5a62038b66ac2317f0989975f11cf2ce5cef18a7f6811,1,8,1,0.23081116,1547884307,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
07575373d374fb292d41b05d4046f142f07c0bb112943b3f76d544efb3985083,1,2,1,0.23459774,1547880353,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
74f2bcaf9aa305e85ea94933cc80b1ad55570f91cfa72008bad50fe6005a9f9a,1,2,1,0.25030246,1547876755,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423,1,11,1,0.42187989,1547873222,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
299316a5a095a32f150f6f8eafe5b85a5507c55e4576a0259fca9192a582c9bc,1,4,1,0.20621881,1547867090,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90,1,10,1,0.22372342,1547862386,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e,1,8,1,0.21559771,1547858803,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
a731af4e055fb779e4857f915e92114eb119402f50a44f661d03b9374dcf9400,1,4,1,0.2121482,1547855203,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
711d6154e009e99687de57600483bfbd44f5bc569427a0af2b6af7eca82550cc,1,5,1,0.21355448,1547851719,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667,1,0,1,0.38709432,1547848369,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
99732cf7634ad7fdcb8bc98350e13ee35672df39a43a8584b2fe33f7b16519d3,1,9,1,0.20686961,1547840789,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4,1,11,1,0.36458338,1547837464,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
a8675961437080ece285183021b5f7c1f3d22e12d9934158a40958cad6f58c3d,1,8,1,0.3772667,1547828631,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
8d4b66a5101df412f83b1d536f07e527a077dd5c39e0a3887eb04a8c59fd7b40,1,4,1,0.36077559,1547823203,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
a38d2410453da5dc9b7ffd2ca12b124d8967c4084c14f944e63f4bd6153c2608,1,11,1,0.36538015,1547815536,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
d6c2905070aa325a737904bb1ae67cb4657e35c7701d9474754fbdf8ab87b193,1,12,1,0.33158558,1547808380,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
aad16c88f2496da8693c60308ba5399769ae1c54a6cc91fe1f0edc7813f10c6f,1,5,1,0.35075971,1547801949,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
561101e5afb361417441df589cba97ca21d567140115c6e179879b31f9ced1dd,1,7,1,0.34867779,1547794316,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
81c3f0dc998d803c18cfa434dd509cac9be09eb20d8de56cb4da99410b7aed63,1,2,1,0.36537682,1547786965,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53,1,2,1,0.35814488,1547779742,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
0f573c48c9d573a93a240149c5e2fb5eeffee258a69fbc5a18da2218ccdbea81,1,10,1,0.31930892,1547772722,Regular,22755a9dad9b845200c9f551503fcea942e45284b2108433221f773d3178cd49
de7c5f169f438d0f41936982187fc12e6ce07066c6cbce2b9bc8c4becb82a245,-1,0,1,0.17422863,1546481117,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,165,1,0.17422863,1546313984,Regular,de7c5f169f438d0f41936982187fc12e6ce07066c6cbce2b9bc8c4becb82a245
