tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,87,1,0.99731497,1505315988,Regular,141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,303,1,0.01807407,1504909421,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
c5f001578bc74654c81061dca4ee3388a86ccd5e71da64fc57d20d69f332ba77,-1,22,1,0.99515815,1504885871,Regular,1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62
1f17ca8462beaff3cc612855363421ed1121745b24e45e4b2618316627304a62,1,1,1,0.99515815,1504822139,Regular,c5f001578bc74654c81061dca4ee3388a86ccd5e71da64fc57d20d69f332ba77
141b9831b23b6e376d6549f1917d83b5a53ad5e69c59d1d9dddff7b7c147f3c9,1,2,1,0.99731497,1504479760,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
8e4e853e324a2a79907db49511047995575395d3fef74482287c3c2199ed71f8,-1,7,1,0.99539848,1503566901,Regular,40adae04b8383d911ae5973af6215adf6c4a7517769f8beb2436fa29451d646c
40adae04b8383d911ae5973af6215adf6c4a7517769f8beb2436fa29451d646c,1,3,1,0.99539848,1503547227,Regular,8e4e853e324a2a79907db49511047995575395d3fef74482287c3c2199ed71f8
cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8,-1,37,1,0.99561609,1502896390,Regular,2829f8277ab806df4712a2b782bbb6eda0374f93658afa7445132a87cd090944
2829f8277ab806df4712a2b782bbb6eda0374f93658afa7445132a87cd090944,1,9,1,0.99561609,1502870423,Regular,cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8
d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3,-1,29,1,0.9975811,1502274464,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d,1,16,1,0.9975811,1502268663,Regular,d81f3f8a13f324c991d8d57b8bdc1879740a203ba1296594bcc6131d9f1166f3
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,49,1,0.08024525,1502006523,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,154,1,0.07218006,1501902494,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,158,1,0.07218006,1501863279,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,344,1,0.08024525,1501819873,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
