tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,139,1,0.44249521,1493005907,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,138,1,0.15298088,1493005907,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,137,1,0.1694305,1493005907,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,136,1,0.31397192,1493005907,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,135,1,0.25150123,1493005907,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,134,1,0.19392971,1493005907,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,133,1,0.13025264,1493005907,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,132,1,0.19136321,1493005907,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,131,1,0.11568504,1493005907,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,130,1,0.19477798,1493005907,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,129,1,0.28223901,1493005907,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,128,1,0.39637953,1493005907,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,127,1,0.21715807,1493005907,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,126,1,0.14128075,1493005907,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,125,1,0.10895145,1493005907,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,124,1,0.13608021,1493005907,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,123,1,0.25511723,1493005907,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,122,1,0.1409224,1493005907,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,121,1,0.27123872,1493005907,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,120,1,0.25814898,1493005907,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,119,1,0.25961198,1493005907,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,118,1,0.10930279,1493005907,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,117,1,0.13793728,1493005907,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,116,1,0.14010934,1493005907,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,115,1,0.16259696,1493005907,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,114,1,0.56244032,1493005907,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,113,1,0.34807266,1493005907,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,112,1,0.66736062,1493005907,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,111,1,0.23350155,1493005907,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,110,1,0.14705312,1493005907,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,109,1,0.39339853,1493005907,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,108,1,0.23177875,1493005907,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,107,1,0.22517575,1493005907,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,106,1,0.1872799,1493005907,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,105,1,0.13395528,1493005907,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,104,1,0.13767587,1493005907,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,103,1,0.17398714,1493005907,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,102,1,0.19627346,1493005907,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,101,1,0.13706264,1493005907,Regular,40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,100,1,0.1836723,1493005907,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,99,1,0.23604156,1493005907,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,98,1,0.14086959,1493005907,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,97,1,0.14505987,1493005907,Regular,ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,96,1,0.17094594,1493005907,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,95,1,0.13538586,1493005907,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,94,1,0.22804026,1493005907,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,93,1,0.31801385,1493005907,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,92,1,0.14361147,1493005907,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,91,1,0.19875959,1493005907,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,90,1,0.2567378,1493005907,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,88,1,0.11328498,1493005907,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,87,1,0.18424685,1493005907,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,86,1,0.23636751,1493005907,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,85,1,0.2381829,1493005907,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,84,1,0.19336102,1493005907,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,83,1,0.14249199,1493005907,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,82,1,0.28763344,1493005907,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,81,1,0.36265726,1493005907,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,80,1,0.15620369,1493005907,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,79,1,0.19789279,1493005907,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,78,1,0.23349507,1493005907,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,77,1,0.20751528,1493005907,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,76,1,0.26488921,1493005907,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,75,1,0.10092634,1493005907,Regular,031d47cd4878d013d24daaa7123232e0b0cbfcc1c3fd363c9fa49f5b1c06d3c8
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,74,1,0.12926243,1493005907,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,73,1,0.18518668,1493005907,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,72,1,0.24945208,1493005907,Regular,f9ab22d22f90ea27ecc602cf511849e0f31d73e69fd78dc43b95310ff33f099d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,71,1,0.13889514,1493005907,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,70,1,0.25459827,1493005907,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,69,1,0.12281047,1493005907,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,68,1,10.00155058,1493005907,Regular,2966162fd74bc672edd12e31a9ba274ae26f46c67241d33d372297db1b73b170
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,67,1,0.1321429,1493005907,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,66,1,0.12623633,1493005907,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,65,1,0.14538563,1493005907,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,64,1,0.25448642,1493005907,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,63,1,0.18304186,1493005907,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,62,1,0.16262498,1493005907,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,61,1,0.13670316,1493005907,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,60,1,0.12653753,1493005907,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,59,1,0.20544548,1493005907,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,58,1,0.23661552,1493005907,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,57,1,0.19005189,1493005907,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,56,1,0.20046259,1493005907,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,55,1,0.23631185,1493005907,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,54,1,0.10667155,1493005907,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,53,1,0.22502673,1493005907,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,52,1,0.13128211,1493005907,Regular,821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,51,1,0.1074381,1493005907,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,50,1,0.13495175,1493005907,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,49,1,0.52024432,1493005907,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,48,1,0.25638402,1493005907,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,47,1,0.15476434,1493005907,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,46,1,0.21788147,1493005907,Regular,fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,45,1,0.30610742,1493005907,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,44,1,0.19938546,1493005907,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,43,1,0.37115738,1493005907,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,42,1,0.15802742,1493005907,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,41,1,0.11894582,1493005907,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,40,1,9.9950053,1493005907,Regular,7b04ae1961553ddb6fad70cc0a77d4a2d973a89d677915e108af610a01b02bf5
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,39,1,0.21719279,1493005907,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,38,1,0.14799507,1493005907,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,37,1,0.12096064,1493005907,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,36,1,0.17697709,1493005907,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,35,1,0.27266632,1493005907,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,34,1,0.13507187,1493005907,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,33,1,0.2352161,1493005907,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,32,1,0.23155311,1493005907,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,31,1,0.1982716,1493005907,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,30,1,0.36154586,1493005907,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,29,1,0.67815727,1493005907,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,28,1,0.14121237,1493005907,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
cfc3d5d5aad437c33a76a8978208fe3992916d8aabbc882331f4c6f0d4be57e7,-1,27,1,0.17515649,1493005907,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
