tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66442b1e53ad9a91ea2a8d791c0a96e5c1ee037e28e543860af9098cba3f9a28,1,1,1,4.0350238,1611241480,Regular,5031b8d447fdc6c073e6b4e476ee746b2921963fbd34def64a7c5886ccedc21e
bf611505ceed31997a8a68a778e5326853e7a7e73ae56ad50f5a0e09c3f2f9d8,-1,1,1,15.311,1609913301,Regular,3028513e0c712708cbfe484eb9c29af438235852f4ac1d918da520b6f3faddf6
ef99bae12290d66c1436224a88ee5eec165062804c6019b769e2428a18c66e33,-1,0,1,8.308,1609451335,Regular,3eb41954148dd87ceb3880c88290ed93321ef08d9e6bf2da6c3168162a627d79
3eb41954148dd87ceb3880c88290ed93321ef08d9e6bf2da6c3168162a627d79,1,1,1,8.308,1609243724,Regular,ef99bae12290d66c1436224a88ee5eec165062804c6019b769e2428a18c66e33
c8be60a20dd6a55b24d0000a7cb576d52a526d48b4455f3b21652ec9271ddc82,-1,3,1,5.99,1608824238,Regular,f57c9c63c42d902d098b6b123cd9cfddb5b728cea9b21c03be135276f129d1f6
a3452762a287d6f8f578c3b3f43a388279b8aa464aeaa5e686ec1dc88bab544d,-1,1,1,7.99,1606697664,Regular,b1544a3841236913b3f0bce4902c36eadb42fc3f210afa7d924f7e0287df758c
cb481f27de8dce0270275324ba2121c960739f0a540f129103c36c930f2db185,-1,0,1,9.184,1606407217,Regular,e8b2de0a79ca7b0041e1cd52f8f35a2ee27913addac0be841be9671348d3493b
b1544a3841236913b3f0bce4902c36eadb42fc3f210afa7d924f7e0287df758c,1,0,1,7.99,1606388292,Regular,a3452762a287d6f8f578c3b3f43a388279b8aa464aeaa5e686ec1dc88bab544d
e8b2de0a79ca7b0041e1cd52f8f35a2ee27913addac0be841be9671348d3493b,1,0,1,9.184,1606162598,Regular,cb481f27de8dce0270275324ba2121c960739f0a540f129103c36c930f2db185
8250bcc82a17cd1ee79d477e0a67245e08badd4614c5514a33e798f1e82074ff,1,1,1,11.38593091,1606143613,Regular,cb65e3bf1cdb89bacc8870d1ab167fff9cc7a1b54d0e39652fe09c86ff69c252
1b446ee9b4f60bb90f112178ccab099d6553db2a44c0e73f644abdbe11174dd1,-1,0,1,10.01745275,1606131818,Regular,dd011fb23c8a907f1e6cd26ac39f1c5f39037a266eee8ca606d26be5634d1929
dd011fb23c8a907f1e6cd26ac39f1c5f39037a266eee8ca606d26be5634d1929,1,0,1,10.01745275,1606001289,Regular,1b446ee9b4f60bb90f112178ccab099d6553db2a44c0e73f644abdbe11174dd1
a571de83ce6c6cce781dbebf6c2ebcc1c0affecd4e6fe05c3e1b26114cf10666,-1,1,1,10.739,1605900123,Regular,2d0d91fe5910b3f2812d24e6b28a45221d100243d955b61238be021e118d24f2
be483acac3cd6edb3b4b9a6023dfbbde257af0aa0287d7de10e31072ce727014,-1,2,1,18.205,1605726809,Regular,a9009279ce97c3603997a514356bbf434aa0143c55ddb2fc85af453e8ac1c9e6
dd8f3e31dd236a3ac557a1ee00e6bd65b69473d8fbb2994ce96d3370a2341549,-1,0,1,39.99,1605286158,Regular,82feb753419c8a79c68965d0974754eaae97e5fd616fdeb78c13f44d86b5c7ce
6b93956e389a003c519699c0f6219d61fda522ffbb5bdbb4adef99618cb46bd5,-1,1,1,10.99,1605226752,Regular,18e5322d92f4538c9b97309532ab17b2247287272dcb7efe9b07f73f1a7808c3
46fb560c9089d98df1bd77e78cefab93da009ec04395e171ce21c52228c7c8b9,-1,6,1,7.853,1604776751,Regular,375e2a35aa6db2d522d792405d6f6240fae73425565632c912753fea0877b0b7
4a632cbb9befb989c24c179ad5a913f68431b575721d8e36ceba4e49a266f8f3,-1,1,1,6.49964955,1604772539,Regular,169361f7bdc5dd29196803b00c724493910d1c667b2fbcedd4c3986ea9a39f92
4a632cbb9befb989c24c179ad5a913f68431b575721d8e36ceba4e49a266f8f3,-1,3,1,9.99,1604772539,Regular,83f1d45160328096c9363141c483cb09040547c90476cc69da08d63931f497a0
5a29ef5344a3d3b1b4e81105e588031999cf4d77337cf0b826343aa3874763f6,-1,0,1,10.362,1602460885,Regular,59211f60145e8b0ee002d7b74897adc599ed2730c61d192adc70d377ef713d86
2954b9ba88e3154259b295fa4608963d05bd22d96ee636d6367e05f85cb563ef,-1,1,1,23,1601147018,Regular,180dd5aa7306faabc2402c0338f87e02ee126b05d81c4dd8ba39376e84f6b668
399c7b1bbb0d19eef24d0365315827c3d73b339a400afcdcfc9b617a9aba068d,-1,0,1,16.16,1601144333,Regular,f02c93e9aae1e9cf91df5eefdf9ee91b48da06dd754293f07110989024364655
a0c0f464666a6ff7a8ec4fc66f5ebef110fa5446ea1091e099fe9c1618cb1c1c,-1,0,1,15.21,1601137745,Regular,21f475a692a44104e9b18f746528b1fd9d47bec67bb3e08fbd4a632afc61db41
180dd5aa7306faabc2402c0338f87e02ee126b05d81c4dd8ba39376e84f6b668,1,0,1,23,1601133135,Regular,2954b9ba88e3154259b295fa4608963d05bd22d96ee636d6367e05f85cb563ef
21f475a692a44104e9b18f746528b1fd9d47bec67bb3e08fbd4a632afc61db41,1,0,1,15.21,1600779032,Regular,a0c0f464666a6ff7a8ec4fc66f5ebef110fa5446ea1091e099fe9c1618cb1c1c
f02c93e9aae1e9cf91df5eefdf9ee91b48da06dd754293f07110989024364655,1,1,1,16.16,1600461269,Regular,399c7b1bbb0d19eef24d0365315827c3d73b339a400afcdcfc9b617a9aba068d
d2a7e6ff6331f6baba53bb15531b255750265fc1d2efb382d9da62d3291e590f,-1,2,1,23.461,1600436564,Regular,24a937568aef372112a25fc346878d8b36f271ab8bcd78ff319baf4f2e90907f
d09769911abca27aed66fdc2d8b1d4dbbeaaa9e9e718d80688dedcd69df71b48,-1,0,1,9.99,1600137509,Regular,623069a902d5949c7b7e4856fa10677158bce82965de6a68711f629aae36355d
3e26ce4bd9ba945091ab7307bf9595265c56f423cfe4085af8672c1e7f1b0f1b,-1,0,1,15.99,1599686771,Regular,9b84a2d7188cdd12e5f09e760ddb2500265538d321bd868922802faa0bd64219
82feb753419c8a79c68965d0974754eaae97e5fd616fdeb78c13f44d86b5c7ce,1,0,1,39.99,1599604268,Regular,dd8f3e31dd236a3ac557a1ee00e6bd65b69473d8fbb2994ce96d3370a2341549
3028513e0c712708cbfe484eb9c29af438235852f4ac1d918da520b6f3faddf6,1,0,1,15.311,1599484144,Regular,bf611505ceed31997a8a68a778e5326853e7a7e73ae56ad50f5a0e09c3f2f9d8
623069a902d5949c7b7e4856fa10677158bce82965de6a68711f629aae36355d,1,0,1,9.99,1599224860,Regular,d09769911abca27aed66fdc2d8b1d4dbbeaaa9e9e718d80688dedcd69df71b48
9b84a2d7188cdd12e5f09e760ddb2500265538d321bd868922802faa0bd64219,1,0,1,15.99,1599160793,Regular,3e26ce4bd9ba945091ab7307bf9595265c56f423cfe4085af8672c1e7f1b0f1b
83f1d45160328096c9363141c483cb09040547c90476cc69da08d63931f497a0,1,0,1,9.99,1599144326,Regular,4a632cbb9befb989c24c179ad5a913f68431b575721d8e36ceba4e49a266f8f3
375e2a35aa6db2d522d792405d6f6240fae73425565632c912753fea0877b0b7,1,1,1,7.853,1599040354,Regular,46fb560c9089d98df1bd77e78cefab93da009ec04395e171ce21c52228c7c8b9
24a937568aef372112a25fc346878d8b36f271ab8bcd78ff319baf4f2e90907f,1,0,1,23.461,1598971033,Regular,d2a7e6ff6331f6baba53bb15531b255750265fc1d2efb382d9da62d3291e590f
59211f60145e8b0ee002d7b74897adc599ed2730c61d192adc70d377ef713d86,1,0,1,10.362,1598362825,Regular,5a29ef5344a3d3b1b4e81105e588031999cf4d77337cf0b826343aa3874763f6
a9009279ce97c3603997a514356bbf434aa0143c55ddb2fc85af453e8ac1c9e6,1,0,1,18.205,1598207836,Regular,be483acac3cd6edb3b4b9a6023dfbbde257af0aa0287d7de10e31072ce727014
18e5322d92f4538c9b97309532ab17b2247287272dcb7efe9b07f73f1a7808c3,1,0,1,10.99,1598190217,Regular,6b93956e389a003c519699c0f6219d61fda522ffbb5bdbb4adef99618cb46bd5
169361f7bdc5dd29196803b00c724493910d1c667b2fbcedd4c3986ea9a39f92,1,0,1,6.49964955,1598145757,Regular,4a632cbb9befb989c24c179ad5a913f68431b575721d8e36ceba4e49a266f8f3
2d0d91fe5910b3f2812d24e6b28a45221d100243d955b61238be021e118d24f2,1,0,1,10.739,1597922297,Regular,a571de83ce6c6cce781dbebf6c2ebcc1c0affecd4e6fe05c3e1b26114cf10666
48a88384fa6a4f23ef2f90eba271d521becb44cb4f421ec2fd787ef0542f9068,-1,1,1,6.99,1597616542,Regular,8b1a92bdc22d0de734200d5bb894ffa1300061e88e1af916ce6342ffd6c7e9dd
475f5eab6e41d99a20753079fc2cb720a4810e515e06b834c4eb44b95e5ffbcc,-1,1,1,13.99,1597116615,Regular,4d8752bdd2ac8fce728642baea6a7d6ce00c7f0cc0af57bb2f9a128d84befca5
2c61b86a4452ceb69e54b3914e713d92dca1c944b196da7509789e37e6a9b0b4,-1,1,1,10.84,1597109267,Regular,705ff060ed274249c35876345d2880a0aa30a43e4762747cc8109e5336e4cc95
4d8752bdd2ac8fce728642baea6a7d6ce00c7f0cc0af57bb2f9a128d84befca5,1,1,1,13.99,1596824938,Regular,475f5eab6e41d99a20753079fc2cb720a4810e515e06b834c4eb44b95e5ffbcc
705ff060ed274249c35876345d2880a0aa30a43e4762747cc8109e5336e4cc95,1,1,1,10.84,1596629012,Regular,2c61b86a4452ceb69e54b3914e713d92dca1c944b196da7509789e37e6a9b0b4
5fabac6fa90c600083138c3beae2f8159114ff3b8f5878de68dc5f1c340d90dd,-1,4,1,29.235,1596293429,Regular,312cf8d1f7b92f0c7b69482d618489e6d55701c9681085a8452c7f4c721ed9d2
402248cdf9dec0a947d8cc0dc0ba8597ee90b29287c35263313c07b3f9017ae4,-1,0,1,3.99,1595939262,Regular,7fafd7a5dee5ac141b75f417d0d08d04efa38f2ce6f438661b4cb29e15fdd711
312cf8d1f7b92f0c7b69482d618489e6d55701c9681085a8452c7f4c721ed9d2,1,1,1,29.235,1595878878,Regular,5fabac6fa90c600083138c3beae2f8159114ff3b8f5878de68dc5f1c340d90dd
7fafd7a5dee5ac141b75f417d0d08d04efa38f2ce6f438661b4cb29e15fdd711,1,2,1,3.99,1595864474,Regular,402248cdf9dec0a947d8cc0dc0ba8597ee90b29287c35263313c07b3f9017ae4
8b1a92bdc22d0de734200d5bb894ffa1300061e88e1af916ce6342ffd6c7e9dd,1,1,1,6.99,1595772396,Regular,48a88384fa6a4f23ef2f90eba271d521becb44cb4f421ec2fd787ef0542f9068
ef99519d82ac4d3f7e8a4dfa6bc78c02067b89db20468e7ddf26b12d7acb4985,-1,0,1,3.643,1594325487,Regular,0e49958da521b28cdba452273f0f212af1318d6ce067cca95e4be8cecf5936a2
0e49958da521b28cdba452273f0f212af1318d6ce067cca95e4be8cecf5936a2,1,1,1,3.643,1593961182,Regular,ef99519d82ac4d3f7e8a4dfa6bc78c02067b89db20468e7ddf26b12d7acb4985
904ab9d9fb6c3dc58364f6301eeb31f0b6b81ea7ed856eee3cc5a4a46fc2566e,-1,0,1,5.99022501,1589768633,Regular,5fdd1449af6773d17c6a0570c722ac64b80608f0bf8f83dac25df46901f774e3
18b7c9e1a10108718b6784c357c3030a2380da2490b4f2e657e4d71293274670,-1,0,1,27.523,1589644157,Regular,aeba9099b363fb434c780b5ea2c9cc2417a63146f541970dcf1e989cb818c286
aeba9099b363fb434c780b5ea2c9cc2417a63146f541970dcf1e989cb818c286,1,1,1,27.523,1589458610,Regular,18b7c9e1a10108718b6784c357c3030a2380da2490b4f2e657e4d71293274670
5fdd1449af6773d17c6a0570c722ac64b80608f0bf8f83dac25df46901f774e3,1,1,1,5.99022501,1589382052,Regular,904ab9d9fb6c3dc58364f6301eeb31f0b6b81ea7ed856eee3cc5a4a46fc2566e
5b45fd61d385226be01d4ae5a635a09f1c178d21029495afa00976373b3cf7b0,-1,2,1,10.016,1584543050,Regular,db81546576a4eceac4a76ee4fe44588e6746cbe428d668d43084e34e18e769a9
db81546576a4eceac4a76ee4fe44588e6746cbe428d668d43084e34e18e769a9,1,1,1,10.016,1584063398,Regular,5b45fd61d385226be01d4ae5a635a09f1c178d21029495afa00976373b3cf7b0
74ea398028b1400b339bd8148c89cc432fa52e83e86c3c8e70dae51fb9b46d38,-1,0,1,5.9904513,1582558794,Regular,67df83c9cc2b3246ae46b537e42078966c1ad9cd47cc6f0f8e9b3be48c85d93f
67df83c9cc2b3246ae46b537e42078966c1ad9cd47cc6f0f8e9b3be48c85d93f,1,0,1,5.9904513,1581950773,Regular,74ea398028b1400b339bd8148c89cc432fa52e83e86c3c8e70dae51fb9b46d38
e41e82edf88c213eb95b0c5fbdc2c383d74043daccf7315431d6472281763ba4,-1,0,1,4.185,1581330963,Regular,f2dcccb1507ad1ce1219864769650639fedb96c8bdecf29f6f0ac5e44c069e9b
f2dcccb1507ad1ce1219864769650639fedb96c8bdecf29f6f0ac5e44c069e9b,1,1,1,4.185,1581262183,Regular,e41e82edf88c213eb95b0c5fbdc2c383d74043daccf7315431d6472281763ba4
2157c30c32e9b7b59ab62442b9a4ed2b2e06910b5d63191e86275c75263a2d5c,-1,0,1,6.99,1579819803,Regular,d5d3c9ef2d0cc9735ccce889e6854288ed6f7adc4c09a097c247143c7d514e17
2157c30c32e9b7b59ab62442b9a4ed2b2e06910b5d63191e86275c75263a2d5c,-1,1,1,6.952,1579819803,Regular,4c9b6519927158aec594743799e56aab08c4036c7b93a963d2bf2d3433c07865
d5d3c9ef2d0cc9735ccce889e6854288ed6f7adc4c09a097c247143c7d514e17,1,0,1,6.99,1579809905,Regular,2157c30c32e9b7b59ab62442b9a4ed2b2e06910b5d63191e86275c75263a2d5c
4c9b6519927158aec594743799e56aab08c4036c7b93a963d2bf2d3433c07865,1,1,1,6.952,1579788264,Regular,2157c30c32e9b7b59ab62442b9a4ed2b2e06910b5d63191e86275c75263a2d5c
ed99f0240dd729b886bfb0b53322acf878368de1446cfc0a975cc3e1a5b34db6,-1,1,1,9.99,1576433565,Regular,19a394e29cff475cefefae6373efcdd6270093b9c70cb32d3c9cace7c5f20ddd
19a394e29cff475cefefae6373efcdd6270093b9c70cb32d3c9cace7c5f20ddd,1,1,1,9.99,1571924974,Regular,ed99f0240dd729b886bfb0b53322acf878368de1446cfc0a975cc3e1a5b34db6
cfea74d773445ea98a857600963ef75dbd1dd566cbb2df0680d0f68172f642aa,-1,2,1,3.5682,1559039256,Regular,e6aefd29ce2ef013ca1df9244c61b22b900b492e30ace245121f5c1588388dea
1ed997d2cdadb67184996769b3a29cd5f455903c198fe94e48460eb18729c5c7,-1,2,1,3.99,1554048149,Regular,7ff28cb559df66a4efd0525b820b8a951af3cddd72d12926733536d494c713e7
31d6b50a2ebdc87aaf1a4e3c65b88e52711e3e22f832ee3f0cf909b1e4c8c343,-1,0,1,2.987,1545773609,Regular,c083b1e26bc2a6cb6b81dcd7b7d29c5a81e098bd3166040850a6d4adadfe8599
c083b1e26bc2a6cb6b81dcd7b7d29c5a81e098bd3166040850a6d4adadfe8599,1,1,1,2.987,1545764227,Regular,31d6b50a2ebdc87aaf1a4e3c65b88e52711e3e22f832ee3f0cf909b1e4c8c343
7e96ae1d68900f2f48dd80ac198d2cbac9a65099d910c8ce69d935802da2cab9,-1,1,1,3.406,1542678925,Regular,588716541df58eacd7465891c1d213456f85c22e2d35bb25d4512a1c662dbb27
588716541df58eacd7465891c1d213456f85c22e2d35bb25d4512a1c662dbb27,1,1,1,3.406,1542641324,Regular,7e96ae1d68900f2f48dd80ac198d2cbac9a65099d910c8ce69d935802da2cab9
e6aefd29ce2ef013ca1df9244c61b22b900b492e30ace245121f5c1588388dea,1,0,1,3.5682,1540687510,Regular,cfea74d773445ea98a857600963ef75dbd1dd566cbb2df0680d0f68172f642aa
113a6ed7c6f3db73b246025158926be0d57ab5c4533b7e2c9e21fcf0d33d53fa,1,0,1,6.10603131,1540387665,Regular,23f03c3377824e32b27c9e483701d3de5e4c39fcc6e1350472a9a89f6eb4957d
ff0dc11978c1f691259cc7fba4ade6ae7d834ab099955ec7e5a39210aee4936c,-1,0,1,5.04173146,1540328956,Regular,4f5420d3deeebf87cb860eb20fd374d19c3a952ac902ff856e83992cbf9cb153
4f5420d3deeebf87cb860eb20fd374d19c3a952ac902ff856e83992cbf9cb153,1,1,1,5.04173146,1540315766,Regular,ff0dc11978c1f691259cc7fba4ade6ae7d834ab099955ec7e5a39210aee4936c
7ff28cb559df66a4efd0525b820b8a951af3cddd72d12926733536d494c713e7,1,0,1,3.99,1540314650,Regular,1ed997d2cdadb67184996769b3a29cd5f455903c198fe94e48460eb18729c5c7
facceab29fc3814c0169203358902c579b567c9ac07b095598f83f674d301880,-1,1,1,3.99,1538758473,Regular,9cb3192fefc8392cf4d7cd2b10299c77e4155056a0e291e92d5493fdca2a3ce2
fd570526027c9564a9a1bf9952e5247954f2d70d950344f88568943d760d83d6,-1,0,1,4.99,1538482524,Regular,7f29d271628d78dad25f29110dabcd063914328b046021e7b852503453a96f76
7f29d271628d78dad25f29110dabcd063914328b046021e7b852503453a96f76,1,1,1,4.99,1537927871,Regular,fd570526027c9564a9a1bf9952e5247954f2d70d950344f88568943d760d83d6
74ed66a45c052fa794826e6a6f39f7b6e23b4fdca7ea44aab98e801b95600f3e,-1,4,1,13.64664541,1537392778,Regular,8507837298e722cb0a6eb83ebc8cf3209c0f1a78c03a7546508e54cb253ba7dc
2cc2ae69353482b61eee531258048f5d7a30a20c0d02228d73551333e9b92bda,-1,2,1,5.99,1536928882,Regular,f20aef961d5cb5fe79ba90d19cfdecd3ca1c858326367d3b9a057ce62ba4129c
f20aef961d5cb5fe79ba90d19cfdecd3ca1c858326367d3b9a057ce62ba4129c,1,0,1,5.99,1536604685,Regular,2cc2ae69353482b61eee531258048f5d7a30a20c0d02228d73551333e9b92bda
abab3f2d8d44afe9d25d31fd24f17e2bfa201e403e3e6cfed2252ee283087271,-1,1,1,5.56624332,1536244529,Regular,74dbb7ef8d4f0f92df2b878276eeb8b2fb3dfea8d3e211e290ca0df49e511971
74dbb7ef8d4f0f92df2b878276eeb8b2fb3dfea8d3e211e290ca0df49e511971,1,0,1,5.56624332,1536196197,Regular,abab3f2d8d44afe9d25d31fd24f17e2bfa201e403e3e6cfed2252ee283087271
0513310cb23f0b737866844beb5f2b6b588926ac6ac168d1fbdea9ebdc25efaf,-1,5,1,3.73,1535821467,Regular,cd78be584d49cddfd815e2b692cf7521aca3ad8acce1f8acdd097ff0cf748dd7
4e610bfcf82d20cac3dc24274b80afb575462af69624d9c519df6c8dc00a6e3e,-1,1,1,3.19,1535722810,Regular,8493616c53908b5363132600da0028dc4fe3546ab28e7806ca53af39983524cc
e2e8089eb6e2a8f7339cc4b73b0306285fa27df94db96987944d4793fa437565,-1,2,1,4.329,1535546562,Regular,8d1f168e3c9985b6b99d6ec276674517e6cb53fa5ce61c05febb7d89bf135cc9
e2e8089eb6e2a8f7339cc4b73b0306285fa27df94db96987944d4793fa437565,-1,3,1,1.99,1535546562,Regular,f5b5d352a5ba2cfe418c249808975b72d94b831916d1067dc1cd7ffef6073dca
7560469223cf4a90d3e8da73dccdf561b62ae88f08b5acbd9ecfa05a4345deee,-1,0,1,4.4255226,1535508283,Regular,5f4a4dfc142d43dfdbc465678f075ef8a831177ae8effc41fba7da93e40017c5
c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da,-1,15,1,3.99,1535450581,Regular,9d85a592d23a2971f822c6edaaa6e94f5fb4cd80a6a321f9d1f5a43ed99741bf
c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da,-1,6,1,4.99,1535450581,Regular,ad808c5fdbf6f14c021a8c29a19e17e39b5ef8936c595e6ac56b81845922fb9f
c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da,-1,17,1,3.49,1535450581,Regular,e9ef69b0a27f64601949809c6f13376e89af610efe7594a18b03402d09db2dc1
c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da,-1,18,1,3.99,1535450581,Regular,2aa47c16e55b1e47d410d9e85013a2d907afb9a4354c5bffc5d2989296a961c1
c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da,-1,1,1,2.99,1535450581,Regular,5d7e25d9b5014ac476a8ab5310c98f763b5f73fd57bc78f52cb68f2d0673998c
27941980ba29cce643d9975119b93190108a7deb7bd46fe377991c3bb7775309,-1,5,1,5.99,1534781730,Regular,f6f6af8805bca68e00e89bd7b500536fdbe0ec1db5625a50835a112ed31b6488
e3a864eaf3e02fade6546fcba1e494c548cd4699fa312890105863e987a4f20b,-1,0,1,2.99,1534606934,Regular,0d66288a5cd6bd46109fe791e334e6ada6f7b3dcce42b076387b7e5eccb0cc2b
0d66288a5cd6bd46109fe791e334e6ada6f7b3dcce42b076387b7e5eccb0cc2b,1,0,1,2.99,1534606397,Regular,e3a864eaf3e02fade6546fcba1e494c548cd4699fa312890105863e987a4f20b
45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea,-1,4,1,4.99,1534258623,Regular,af0143de20c1bb896f1b048284648d0797e79e40e95dbd62df59b7558fa74962
45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea,-1,8,1,2.93288686,1534258623,Regular,ae544cee077a8988a0cdbd2a454f81d92bb21ea07c8be5893fc75cb5d5904b7b
45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea,-1,11,1,3.17471558,1534258623,Regular,1ea3c6ec1e03bce7acb3d1784cf3ac14d0af0c3b110f86a691555320db585782
45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea,-1,9,1,3.99,1534258623,Regular,edd3b699bbe9f9e04e67f7beb205fb96dab40ea15a3f4835886ab64ccaa8c27c
45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea,-1,2,1,5.26519188,1534258623,Regular,3dc86bec377995643dc4b95efcd447ed369453c974264d6a694178bf38de0f57
ead8515b329d6467f5e532882124de77f96641d8938d25c942413f845c20a8fe,1,1,1,2.99,1534165212,Regular,421748c64470da4ee95c68a899c420794b473b70d4d4651e783e6ff25641e03f
4e4c3713778f617a288b136df77f7e13363fe645ab6e2d75280fea2da3834104,-1,0,1,4.99,1533742118,Regular,cd67e05a5525f8a7cb764868f6513929ba0567a04d4912963dcdb18655f90e0e
3dc86bec377995643dc4b95efcd447ed369453c974264d6a694178bf38de0f57,1,0,1,5.26519188,1533728296,Regular,45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea
1ea3c6ec1e03bce7acb3d1784cf3ac14d0af0c3b110f86a691555320db585782,1,1,1,3.17471558,1533690953,Regular,45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea
af0143de20c1bb896f1b048284648d0797e79e40e95dbd62df59b7558fa74962,1,0,1,4.99,1533682282,Regular,45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea
edd3b699bbe9f9e04e67f7beb205fb96dab40ea15a3f4835886ab64ccaa8c27c,1,1,1,3.99,1533659881,Regular,45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea
cd67e05a5525f8a7cb764868f6513929ba0567a04d4912963dcdb18655f90e0e,1,1,1,4.99,1533642621,Regular,4e4c3713778f617a288b136df77f7e13363fe645ab6e2d75280fea2da3834104
9d85a592d23a2971f822c6edaaa6e94f5fb4cd80a6a321f9d1f5a43ed99741bf,1,1,1,3.99,1533564671,Regular,c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da
ad808c5fdbf6f14c021a8c29a19e17e39b5ef8936c595e6ac56b81845922fb9f,1,0,1,4.99,1533507646,Regular,c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da
ae544cee077a8988a0cdbd2a454f81d92bb21ea07c8be5893fc75cb5d5904b7b,1,1,1,2.93288686,1533496694,Regular,45f5efe8886c4242d2295dcac4ed71fe76f726c52dac6ede90533195ef4e8aea
5f4a4dfc142d43dfdbc465678f075ef8a831177ae8effc41fba7da93e40017c5,1,1,1,4.4255226,1533149678,Regular,7560469223cf4a90d3e8da73dccdf561b62ae88f08b5acbd9ecfa05a4345deee
e9ef69b0a27f64601949809c6f13376e89af610efe7594a18b03402d09db2dc1,1,1,1,3.49,1533125391,Regular,c1d31ba463deee09b3b9a279039ff104a9e3153a53d8a5114d23ffbfeade89da
cd78be584d49cddfd815e2b692cf7521aca3ad8acce1f8acdd097ff0cf748dd7,1,1,1,3.73,1532960938,Regular,0513310cb23f0b737866844beb5f2b6b588926ac6ac168d1fbdea9ebdc25efaf
aea64dd5ef9d1b888bde35a97b82d0e2ff58b51f3fab9f29c73ad2e68b7fcedc,-1,0,1,2.00969803,1531693371,Regular,8ff764698848434c9e477a0e88413a7e822ba43354b0d918116d344bbfae044b
bebd8b606c1d1982cc7960c9b23e563276058f34cc0bc77212110fa2ed75cfef,-1,0,1,4.18994078,1531654021,Regular,e8cfcacf369cdff26c70db150d9a1001d266fe0e10c08f4d716db8d56d26963c
1a92484690c59cfb6b40901948662da278b1360ebbe6fa1794156de0500d67fa,-1,1,1,2.46253394,1531253681,Regular,75fa1af57d2c00498735d6974269470695d230ff64532b78270e5bc13eda3f30
