tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,130,1,0.05495209,1511567112,Regular,74a98ad5a7108a8bd6110f5fcffb8a1f9735586183bed969e614441f5172410e
d474deb5b66013c7e093acd89f68332cf536e0b52b5f36fff526119b389d7e9f,-1,6,1,0.05699038,1511564810,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,24,1,0.05699038,1511501500,Regular,d474deb5b66013c7e093acd89f68332cf536e0b52b5f36fff526119b389d7e9f
f10c24abc2affeee76f019835e6ccc3f5bc9f611d9f6d6f15bd77cd49ad860b6,-1,11,1,0.06714246,1511347324,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f3b4ca5443f7c502b9fd60aa7e3da0c4a417c93c48bab68c454c8892a1eea76e,-1,1,1,0.05546464,1511323515,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,67,1,0.05546464,1511306036,Regular,f3b4ca5443f7c502b9fd60aa7e3da0c4a417c93c48bab68c454c8892a1eea76e
5fc1f7e5d8fab263d56e98388165198dcc0eb9051e220a88dfda6a452c1066f3,-1,2,1,0.05371241,1511245114,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,273,1,0.05371241,1511240711,Regular,5fc1f7e5d8fab263d56e98388165198dcc0eb9051e220a88dfda6a452c1066f3
b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e,-1,3,1,0.01372415,1511129552,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,241,1,0.01372415,1511124430,Regular,b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,268,1,0.06714246,1510950109,Regular,f10c24abc2affeee76f019835e6ccc3f5bc9f611d9f6d6f15bd77cd49ad860b6
2c9ada3f42f50b5acd89465fa47626f79f7534b30e390b73ca5c3c389dea80cf,-1,2,1,0.05554573,1510896985,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,3,1,0.05554573,1510830259,Regular,2c9ada3f42f50b5acd89465fa47626f79f7534b30e390b73ca5c3c389dea80cf
f754ab4f9bd1bcacae4687b2d6459f3f73b2914cfb223b986504717d748b5c9a,-1,4,1,0.05181183,1510810249,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,9,1,0.05181183,1510732753,Regular,f754ab4f9bd1bcacae4687b2d6459f3f73b2914cfb223b986504717d748b5c9a
18a0b59ccb2d3f79013146892cc403f806aca6e240d99edc7c5cc768c6dc21e1,-1,10,1,0.05031338,1510663263,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,47,1,0.05031338,1510645690,Regular,18a0b59ccb2d3f79013146892cc403f806aca6e240d99edc7c5cc768c6dc21e1
9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4,-1,10,1,0.06960104,1510548575,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4,-1,17,1,0.05875624,1510548575,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,11,1,0.04088346,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,20,1,0.04088346,1510515514,Regular,dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,326,1,0.05875624,1510429052,Regular,9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4
a049240b674dd01627e9473f4d6d226bcc9cb30eff79b0b082f055e0064f73b6,-1,0,1,0.05048847,1510375820,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,90,1,0.05048847,1510353127,Regular,a049240b674dd01627e9473f4d6d226bcc9cb30eff79b0b082f055e0064f73b6
0f498cbb403ee16f2dda838d5f01ede32a0e6205b18fa80464c71d44aaf6ca88,-1,1,1,0.05807643,1510311191,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,107,1,0.05807643,1510298659,Regular,0f498cbb403ee16f2dda838d5f01ede32a0e6205b18fa80464c71d44aaf6ca88
6f7110af56c3d9c2dd43702c916ded39c6d742176ace88a728e1181cb0bb1126,-1,10,1,0.03985572,1510297314,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
aa38595ea03f191eef3dfe41ff2343f54cabfa1423edb65b9cb5362d678ad953,-1,2,1,0.0514694,1510231405,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,59,1,0.0514694,1510222703,Regular,aa38595ea03f191eef3dfe41ff2343f54cabfa1423edb65b9cb5362d678ad953
8fb0e8e8a83751b7475e98368fb72bff2a08872b70a19cc42c06aa35ea90fe31,-1,4,1,0.05602518,1510166398,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,115,1,0.05602518,1510103533,Regular,8fb0e8e8a83751b7475e98368fb72bff2a08872b70a19cc42c06aa35ea90fe31
363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833,-1,5,1,0.01653277,1509932694,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
fda2d09a8235eef78f74fb6c45ec6fc04c7a4a10a8262c95f99eb9181032147c,-1,14,1,0.03183973,1509920456,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,352,1,0.01653277,1509918567,Regular,363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,980,1,0.03183973,1509907591,Regular,fda2d09a8235eef78f74fb6c45ec6fc04c7a4a10a8262c95f99eb9181032147c
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,130,1,0.06960104,1509864340,Regular,9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4
41d8222a8f379ae522b9b5937fb8132d46bfbaabbfc53c056e9453505ae3404d,-1,7,1,0.05516447,1509758629,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
886b292fa011eddd0afb26125a3ab66e2b839212d02bb0779df9c587886d2819,-1,4,1,0.05541475,1509724869,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,19,1,0.05541475,1509679653,Regular,886b292fa011eddd0afb26125a3ab66e2b839212d02bb0779df9c587886d2819
2bfee3cdcc07b27d39bbe32481cc038057a7827741a05c008dde531d74b1d036,-1,7,1,0.05548968,1509622265,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,155,1,0.05548968,1509527903,Regular,2bfee3cdcc07b27d39bbe32481cc038057a7827741a05c008dde531d74b1d036
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,108,1,0.05516447,1509375957,Regular,41d8222a8f379ae522b9b5937fb8132d46bfbaabbfc53c056e9453505ae3404d
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,666,1,0.03985572,1509310887,Regular,6f7110af56c3d9c2dd43702c916ded39c6d742176ace88a728e1181cb0bb1126
04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111,-1,4,1,0.05923871,1509253206,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,138,1,0.05923871,1509213018,Regular,04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111
ddae8785459c73fe184f928dc9c9ee1c042fea3a6e5944d2190c0a6adaa172a5,-1,9,1,0.0725713,1509146246,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,211,1,0.0725713,1509082731,Regular,ddae8785459c73fe184f928dc9c9ee1c042fea3a6e5944d2190c0a6adaa172a5
16ddebbe9cae3f62a01c603140180fd731f56568687f2902b8fba0868b59b9df,-1,0,1,0.05823092,1509041099,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,27,1,0.05823092,1508995941,Regular,16ddebbe9cae3f62a01c603140180fd731f56568687f2902b8fba0868b59b9df
