tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,163,1,0.08695158,1495956097,Regular,551c48f94bf3941118ddf88d02afd494de1ad0e8ec619d2b35b2474696b375f0
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,104,1,0.13651998,1495945459,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,18,1,0.05793263,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,199,1,0.05793263,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e,-1,45,1,0.07108044,1495903081,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,143,1,0.07108044,1495901569,Regular,c27484f8c4bfd79239c8572fd2adf1764872d45f3cfc1924eda74e8454ec535e
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,14,1,0.08775496,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,221,1,0.08775496,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca,-1,30,1,0.09078708,1495868270,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,65,1,0.09078708,1495858079,Regular,95dd91c285dde242271d58cc7715ece22313e8b274aff1ab57264ea976d3b3ca
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,32,1,0.08702621,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,178,1,0.08702621,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca,-1,6,1,0.07161497,1495818391,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,109,1,0.07161497,1495814743,Regular,b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca
1a0c38543ef22cd40600d5a9f0ed932090347100fd8de894d18c8b0a24234b57,-1,3,1,0.23487454,1495491141,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d,-1,20,1,0.23144667,1495491141,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216,-1,12,1,0.20525733,1495486530,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,164,1,0.23144667,1495475761,Regular,d32908e8fa83a1a22c6447a34019c5e689cf75aa786bb3efe82eb2b3cf21d16d
14653d81b9fdeeaa9ea86eb79155e694e5717dcecd08e4bbacc9f84bf340b40a,-1,23,1,0.06409713,1495445173,Regular,eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc
eb9de6fed9ff1c9ae43036aa483fbcd0612b095065e5c406e70098f70dbbc0cc,1,31,1,0.06409713,1495443267,Regular,14653d81b9fdeeaa9ea86eb79155e694e5717dcecd08e4bbacc9f84bf340b40a
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,85,1,0.09072651,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,122,1,0.09072651,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,194,1,0.20525733,1495367110,Regular,67df650e2efd776d1b86981ef8b5290f0d36f8e2f9c6b28f373e391f10abc216
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,207,1,0.23487454,1495356723,Regular,1a0c38543ef22cd40600d5a9f0ed932090347100fd8de894d18c8b0a24234b57
bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850,-1,9,1,0.07290723,1495337223,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,69,1,0.07290723,1495334645,Regular,bee75746c9053e308101737b4b6b6d5a282bd8a0ca373a92ae458f4973a9b850
778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921,-1,6,1,0.07445352,1495317778,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,107,1,0.07445352,1495313784,Regular,778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921
a892346182644921e5f9e7d3d9530dcd29b6534190d5452a69adfdb08e201d54,-1,16,1,0.10645036,1495301531,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,221,1,0.10645036,1495280265,Regular,a892346182644921e5f9e7d3d9530dcd29b6534190d5452a69adfdb08e201d54
d3af9b9ff6933f28b67573034e4e9336ba94bd219ab77d50397a4b8aedcac626,-1,8,1,0.09570847,1495269699,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,155,1,0.09570847,1495258563,Regular,d3af9b9ff6933f28b67573034e4e9336ba94bd219ab77d50397a4b8aedcac626
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,4,1,0.07087191,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,90,1,0.07087191,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,32,1,0.07046523,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,81,1,0.07046523,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf,-1,7,1,0.11545224,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,99,1,0.11545224,1495139123,Regular,ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,35,1,0.21258429,1495112917,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,255,1,0.21258429,1495095515,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
9ee20989e58fca23ce84a2c64245af4c8f3a23220eb2c8cb01fbc63cfd5f5703,-1,18,1,0.09314912,1495077629,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,70,1,0.09314912,1495073872,Regular,9ee20989e58fca23ce84a2c64245af4c8f3a23220eb2c8cb01fbc63cfd5f5703
9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c,-1,20,1,0.06292411,1495021461,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,9,1,0.06292411,1495019313,Regular,9e46b8784d6ab266080739d331bbaae2c7fcbe34df5fd60118095d9fd5f7cf2c
bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058,-1,9,1,0.05145204,1495009482,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,76,1,0.05145204,1495008512,Regular,bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058
fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327,-1,16,1,0.11666836,1494945998,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,22,1,0.11666836,1494932522,Regular,fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327
4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de,-1,17,1,0.05668215,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,83,1,0.05668215,1494921618,Regular,4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de
68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e,-1,25,1,0.07024834,1494912325,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,84,1,0.07024834,1494910925,Regular,68d6cbd219f723bc2255f3695d5d98c3b0c50fb62176c6af59c686939c69b82e
bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289,-1,10,1,0.0577558,1494870472,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,13,1,0.0577558,1494867348,Regular,bff4de4bd62493788a07ff4d91b3c31697eaece8d382c201f91d788a0aa41289
64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152,-1,8,1,0.11964873,1494856318,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,94,1,0.11964873,1494845664,Regular,64057ab467ef80e54bb8849d90875fb6fd916e454c44fd8092711f68b3510152
07eb78a29f70934bfc5e0ffe78005900c70a7c96456e18407b6e480246a5277f,-1,23,1,0.19070517,1494843483,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,46,1,0.19070517,1494834743,Regular,07eb78a29f70934bfc5e0ffe78005900c70a7c96456e18407b6e480246a5277f
5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66,-1,5,1,0.11764088,1494784723,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,94,1,0.11764088,1494780773,Regular,5e63161e0c289156c246c22ca70c7adf2c8b03f35bea0d5b657279b1797d1f66
62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19,-1,18,1,0.12272974,1494772483,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,162,1,0.12272974,1494770551,Regular,62f07ae83af183f704139b47f5cccff24408da1455a1a1fc7f6200682dfedc19
da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd,-1,17,1,0.26669334,1494765415,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,66,1,0.26669334,1494747931,Regular,da6bd83d83e8f7916de6811cef21502519e83ba7ed3ec6df123fe07d46a214dd
05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc,-1,7,1,0.06994812,1494740093,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,16,1,0.06994812,1494738764,Regular,05a795fcbd00d3d7afb13df88becb57aaeb230b1654576312242d8f295aa94dc
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,15,1,0.06839083,1494732662,Regular,34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10
7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6,-1,11,1,0.06649591,1494732662,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10,1,42,1,0.06839083,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,74,1,0.06649591,1494726336,Regular,7561e1a2af2cbf781733404096c16038dcfb53d5ce16d88c5371970a4f1928d6
2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa,-1,12,1,0.13985763,1494706972,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,215,1,0.13985763,1494704703,Regular,2224ce66f7f011716a129691f1fad295de0f51680c94470e635c517c2e6e8eaa
b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583,-1,11,1,0.14287461,1494669308,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,190,1,0.14287461,1494661324,Regular,b9d10bcf1cf218f731000e43e4dbbc8f4544c8fbd870406c7e8b8a0386dd3583
c599569f3d34b2cb6fcd68455b6c114d59a1e11d79f9b847a67bb6dca83d7d83,-1,14,1,0.13298296,1494637154,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,33,1,0.13298296,1494628292,Regular,c599569f3d34b2cb6fcd68455b6c114d59a1e11d79f9b847a67bb6dca83d7d83
d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50,-1,24,1,0.1390277,1494593310,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b,-1,18,1,0.07664899,1494588349,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,69,1,0.07664899,1494584892,Regular,7f8d7f366c81a3e3dd650368018925eaf83fce24f418f032a0469cde7443d14b
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,123,1,0.1390277,1494574143,Regular,d4e3c234cd866bf3b44cc6918fbd4d05c455c5b2bddcf922ac834c39cc7b4e50
143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a,-1,0,1,0.0699891,1494547343,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d,1,203,1,0.0699891,1494541395,Regular,143fbbf4f4dd7e26c6efba6a8cf36fd2cbc683f289dbd6b05290a50969314a6a
5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840,-1,22,1,0.10343735,1494531594,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,137,1,0.10343735,1494530541,Regular,5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840
b34b79da011996a3fdee7f52668b804200d0d41f85cdf60be439f4d0c52ddd46,-1,5,1,0.10621531,1494525590,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,122,1,0.10621531,1494519664,Regular,b34b79da011996a3fdee7f52668b804200d0d41f85cdf60be439f4d0c52ddd46
04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f,-1,7,1,0.15656813,1494473223,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,52,1,0.15656813,1494465372,Regular,04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f
657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49,-1,14,1,0.05544981,1494457555,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,146,1,0.05544981,1494454913,Regular,657ad36d6578fc05b3540a06d298eb701dc5a243f591d68a93ff9baf6af2cc49
038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93,-1,7,1,0.06347554,1494433487,Regular,f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7
f5be9f2e7c5f6cadb5be9ddae4e39431a13309107de536fa9bd3fea2e46b03e7,1,10,1,0.06347554,1494433100,Regular,038e9756d6a22445fe9ecd2215b15975c05ca4edb59371f783e2f7503cce5c93
2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a,-1,13,1,0.06332271,1494379393,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,59,1,0.06332271,1494378496,Regular,2652cb8d5f64b4505afeecd0821689466250ad766372fad9c7b2d3581fd0fc2a
b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8,-1,6,1,0.08239705,1494325793,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,51,1,0.08239705,1494324697,Regular,b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8
