tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc18d8a9a7460d164355051b14bd1e40ad4046a05890c8f899a84471ca1d3d65,1,0,1,0.3,1683037999,Regular,fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa
b47d6e5dcd200600b8de005f6686d3d21373df2c41eda28495b116cb132dce02,1,1,1,0.3,1683036375,Regular,fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa
5dc049762fe1009fd6ec06efd3c29dbdc7802ed2efc5378501085b6a74140d6f,1,0,1,0.3,1682975864,Regular,fc84cd2259b79fa8d22a4c4521a6b4e3897a16dcdd5ebf17f8dd9c97622c3caa
0c76f7b30a83d1a80bb0e618c3074d98af46fd0c53dcd1ecaa1a3f44b1af5d0f,1,0,1,0.3,1682960895,Regular,109e75b44d388e0ed696c4307648744d1952028384d632c4a0bb3a8bb7e2d02a
98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935,-1,16,1,1,1679412098,Regular,2667bb3d434b76d7b88de09d0d87bba30d8aa4738e9fe88feb3c4323941a786b
98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935,-1,81,1,1,1679412098,Regular,d06c2110f416e9646682aec8de5fa52beebe02458e21d054ccbd09c632c83de4
98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935,-1,3,1,1,1679412098,Regular,1c7d32f4b195f41625d64b037a1535ee06e4cb5855b29d1ec7658a135b1b7291
98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935,-1,54,1,1,1679412098,Regular,858e265c898dafccd693c685f6fac5f96d94227170aaf9c34508b4e3c0c1e745
98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935,-1,38,1,1,1679412098,Regular,988c1040f0202e558289a69303984780800542a9b622e65ae54cbf3685bb8eef
98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935,-1,36,1,1,1679412098,Regular,a119d466629532b481381c9e5fe3d71766015f7ef6761ada5de755cddfe88db0
1c7d32f4b195f41625d64b037a1535ee06e4cb5855b29d1ec7658a135b1b7291,1,1,1,1,1679411422,Regular,98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935
2667bb3d434b76d7b88de09d0d87bba30d8aa4738e9fe88feb3c4323941a786b,-1,316,1,0.5,1679411422,Regular,cdcddddeb370920a7eef042fd80468870a68198ca1332290bd3f3d645b477c4a
2667bb3d434b76d7b88de09d0d87bba30d8aa4738e9fe88feb3c4323941a786b,1,0,1,1,1679411422,Regular,98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935
988c1040f0202e558289a69303984780800542a9b622e65ae54cbf3685bb8eef,1,1,1,1,1679411422,Regular,98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935
a119d466629532b481381c9e5fe3d71766015f7ef6761ada5de755cddfe88db0,1,1,1,1,1679411422,Regular,98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935
d06c2110f416e9646682aec8de5fa52beebe02458e21d054ccbd09c632c83de4,1,0,1,1,1679411422,Regular,98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935
858e265c898dafccd693c685f6fac5f96d94227170aaf9c34508b4e3c0c1e745,1,1,1,1,1679411206,Regular,98d3531afd9106ccdbb7a65a4cd6b7673925390ef9b7aa99fb92dbf86de6e935
cdcddddeb370920a7eef042fd80468870a68198ca1332290bd3f3d645b477c4a,1,1,1,0.5,1679408453,Regular,2667bb3d434b76d7b88de09d0d87bba30d8aa4738e9fe88feb3c4323941a786b
7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6,-1,50,1,2,1672692749,Regular,e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da
7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6,-1,12,1,2,1672692749,Regular,db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117
7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6,-1,38,1,0.3,1672692749,Regular,40f13573cf4c47125cd39c429bca68086a84a837a65c163b8a1bbd8e0e5a8f65
7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6,-1,64,1,0.3,1672692749,Regular,a780776e454e73ffd87d9fee6bbe70fcb2cf5983913fb5452560c3b985375b71
db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117,-1,105,1,0.3,1672691575,Regular,5a3c1c15fdace6964727ebba5fd6b48156e2cc9845865caa678cedadb445d497
db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117,1,1,1,2,1672691575,Regular,7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6
db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117,-1,153,1,0.3,1672691575,Regular,75a5fd40d8c378bc0220500c84eecb33eefcf7e00042457c8c91175782eb83ec
db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117,-1,32,1,0.3,1672691575,Regular,ea95b142d189119a1f0a5fb0b8a66e6f7752ef0a76df656d4a6d0ad3f7275d0b
db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117,-1,88,1,0.3,1672691575,Regular,f023f41249e4f58ca62893ac105837c21b927be1c806ccb8676ea66aec354996
db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117,-1,68,1,0.3,1672691575,Regular,a1d5928ecbd4f68c1a1fcc755f5dbcfbcb539942dd102aad5349ebe2114cf42a
e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da,-1,43,1,0.3,1672691575,Regular,8288a6dfbb7b235e9968b603112383e4a1b969e7f5ade49f59501d3ceafbbc1a
e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da,-1,94,1,2,1672691575,Regular,120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323
e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da,-1,51,1,0.3,1672691575,Regular,bbe454d1b9d1644e9ac85efdfd7ca45b50e739d3a9f9a6b5d86bdbbe9b03e013
e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da,-1,61,1,0.3,1672691575,Regular,f65c96919144744ae03b6e6c8a291d988b90a3f48ff6ba64fefca9dc50a2535c
e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da,1,0,1,2,1672691575,Regular,7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6
120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323,-1,55,1,0.3,1672649537,Regular,0415223814da34e1fabe3e08a39d42a9dc216d4963c4891b07f9fb670122039c
120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323,-1,85,1,0.3,1672649537,Regular,8fb2f8fef1534f4b684eba2d942c57ac41dfe2455e4925f6555e9e525abcd6ea
120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323,-1,116,1,0.3,1672649537,Regular,71eefaecfd1e58b552b3a89929122e11b8221d4ae2e66472d9d64ab86e57d387
120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323,-1,146,1,0.3,1672649537,Regular,042ab55b2a72e6ce29f5028bbab1c8b3ac2fafaa22bf5565226a0a1200926986
120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323,-1,172,1,0.3,1672649537,Regular,5ec1894f66205a33efe42602ad18c5f27d19688a0bdf6907546cd7af6702b052
120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323,1,0,1,2,1672649537,Regular,e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da
120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323,-1,41,1,0.3,1672649537,Regular,337a06b60aff361cd27e05348f39379347acb343e144628db54a2c034b5f2cb1
a1d5928ecbd4f68c1a1fcc755f5dbcfbcb539942dd102aad5349ebe2114cf42a,1,1,1,0.3,1672211906,Regular,db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117
71eefaecfd1e58b552b3a89929122e11b8221d4ae2e66472d9d64ab86e57d387,1,0,1,0.3,1672211786,Regular,120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323
8288a6dfbb7b235e9968b603112383e4a1b969e7f5ade49f59501d3ceafbbc1a,1,0,1,0.3,1672210740,Regular,e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da
337a06b60aff361cd27e05348f39379347acb343e144628db54a2c034b5f2cb1,1,0,1,0.3,1672210119,Regular,120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323
75a5fd40d8c378bc0220500c84eecb33eefcf7e00042457c8c91175782eb83ec,1,0,1,0.3,1672210020,Regular,db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117
f65c96919144744ae03b6e6c8a291d988b90a3f48ff6ba64fefca9dc50a2535c,1,1,1,0.3,1672208354,Regular,e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da
5ec1894f66205a33efe42602ad18c5f27d19688a0bdf6907546cd7af6702b052,1,0,1,0.3,1672208308,Regular,120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323
a780776e454e73ffd87d9fee6bbe70fcb2cf5983913fb5452560c3b985375b71,1,1,1,0.3,1672208202,Regular,7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6
f023f41249e4f58ca62893ac105837c21b927be1c806ccb8676ea66aec354996,1,0,1,0.3,1672208151,Regular,db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117
5a3c1c15fdace6964727ebba5fd6b48156e2cc9845865caa678cedadb445d497,1,0,1,0.3,1672207075,Regular,db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117
40f13573cf4c47125cd39c429bca68086a84a837a65c163b8a1bbd8e0e5a8f65,1,1,1,0.3,1672206392,Regular,7cbc724b04da6dde05a78c1180cd95f12030bc1cb57e547083e4c77d92d352e6
042ab55b2a72e6ce29f5028bbab1c8b3ac2fafaa22bf5565226a0a1200926986,1,0,1,0.3,1672205915,Regular,120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323
8fb2f8fef1534f4b684eba2d942c57ac41dfe2455e4925f6555e9e525abcd6ea,1,0,1,0.3,1672204576,Regular,120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323
0415223814da34e1fabe3e08a39d42a9dc216d4963c4891b07f9fb670122039c,1,0,1,0.3,1672204074,Regular,120a5dac8bf1f7e84e4fb2c0fba0c1078860853b8d6297ad5febee6528df0323
ea95b142d189119a1f0a5fb0b8a66e6f7752ef0a76df656d4a6d0ad3f7275d0b,1,1,1,0.3,1672202717,Regular,db1536fae21f54b551c36fa5067d4264f33ac906a80b039c93f6344e8c2f1117
bbe454d1b9d1644e9ac85efdfd7ca45b50e739d3a9f9a6b5d86bdbbe9b03e013,1,1,1,0.3,1672202134,Regular,e61d5ca9695c596e54641055508ab605d78ee1f0eff143f0709fcea76b1ae6da
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,63,1,0.3,1667593221,Regular,9919c56bca1f7c3b1e9ab5cfe6c630a3e26e93c9c3cc918fbab0e89ff02a58bf
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,1,1,0.3,1667593221,Regular,d164e8818312d45cf1ab93639e53e73012b32e3185525e68e3dc369289a23fda
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,23,1,0.3,1667593221,Regular,fb1df64c4176110fdbaa29972e145bfb5487171e3f247054ca93803a0f6b5bea
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,30,1,0.3,1667593221,Regular,4d5c6fb996479ac359377112080a6b905ca4dff65aaf4277b1d893576f6b0c4f
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,31,1,0.3,1667593221,Regular,8678fafe077561852ca93d9ee06c0beed195d13c00e046d3a8b3cef9c7a514e0
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,43,1,0.3,1667593221,Regular,7d2eaae37c8d9945956d228ff7eb3b83bf276b892d820fa7815219807c48462c
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,44,1,0.3,1667593221,Regular,c8311544a9d705935133a1e6b653a792218852b61f5c3d702a0944e67e39bcb6
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,47,1,0.3,1667593221,Regular,7b85ccdb9fe402f1cf17d52f8325341a6233588ceb29000d7659664d570bb2de
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,48,1,0.3,1667593221,Regular,fabaf3338dfa0868cf04d6993ed70ce4c6c31f464e05348407d67d1c81c6ab8c
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,51,1,0.3,1667593221,Regular,4e8cf1d5647ccb55e4a4d52d1e13226fdc4b2592d51d58e31e77da73bab5a098
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,53,1,0.3,1667593221,Regular,55184d45fc60e4f02bf22a03569f863750aad0a808fd20caf4322a3b184bab40
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,58,1,0.3,1667593221,Regular,047f6ca959bf55be770a2537b4f9a0e0d571c3e372f947c5f0af95c59b760813
a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa,-1,59,1,0.3,1667593221,Regular,93bd419f44ae8ddeedf074a0b4a1dbdd2e01516d8f3ff4538b2988d9186656dd
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,73,1,0.3,1667592671,Regular,86d5addeb123bb4ec8b8b9f7a34cfd639a8511d5d2995edad08b2fee5eff49c0
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,72,1,0.3,1667592671,Regular,0ace86af678903957515440b06e47a002a6c93d8d3a81bd514018d14e68b3fba
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,46,1,0.3,1667592671,Regular,5c232a4b45684600c5fb8592837a4e9b43aa0fa1c3624092e2f153bd08664835
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,49,1,0.3,1667592671,Regular,c930668166524ee1dd6347eca4f8136c6d21c088b7e24940eee5cd3c170bcff2
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,56,1,0.3,1667592671,Regular,e87c9d5e372503972aa30f055eab17e73be1547a01d0f702011c452d8982035b
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,65,1,0.3,1667592671,Regular,a2c34e886b1072198a70ad3a8a633cecc93d5ae6976deba8dd57c1e674345093
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,1,1,0.3,1667592671,Regular,4b4479d7f9ae6fa7286104c9d0a335f0da05b78ef6066ade92cbc17f8a15f9f0
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,12,1,0.3,1667592671,Regular,b28d2577aae0eb3191bc49ce215d36cfab1e0172396e0da98884fa5d1efe9183
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,85,1,0.3,1667592671,Regular,8e631063a198b7f800f362f9e26d56977864bcfdb1304a19692f445e1850bf4a
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,68,1,0.3,1667592671,Regular,be794f4f7b3e9bcb0323e7d09bc460ba94bdec59dbf3585d572f4294d169d54d
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,78,1,0.3,1667592671,Regular,c22fb1201de33530edb1a3a1dcec14a6c5e0602a24c35c63ec85a934fb5b65a4
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,25,1,0.3,1667592671,Regular,9ad337ad759a168319461cf12825e520a4d9ef3b8fa9cde9df95be726270109c
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,26,1,0.3,1667592671,Regular,ff0b8c944438c8dd25c8a7e39a88aea71ee4b5786de83fa360dfdfddb095c4b3
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,30,1,0.3,1667592671,Regular,abaff4df20a9b940c0554c4b66518ce6f4fb014de7725a5716d2e744525956f9
744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2,-1,45,1,0.00309587,1667592671,Regular,6f4f34c37700b5543a40623bb20f78f445c1841c67ea065c1553f1f4555b483e
55184d45fc60e4f02bf22a03569f863750aad0a808fd20caf4322a3b184bab40,-1,15,1,0.3,1667591643,Regular,ee553226ed868cf6386b1052113307ddf02fd2ad3a5bccc0601cf82f8613cf1c
55184d45fc60e4f02bf22a03569f863750aad0a808fd20caf4322a3b184bab40,1,1,1,0.3,1667591643,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
8e631063a198b7f800f362f9e26d56977864bcfdb1304a19692f445e1850bf4a,1,1,1,0.3,1667591435,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
9919c56bca1f7c3b1e9ab5cfe6c630a3e26e93c9c3cc918fbab0e89ff02a58bf,1,1,1,0.3,1667589565,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
b28d2577aae0eb3191bc49ce215d36cfab1e0172396e0da98884fa5d1efe9183,1,1,1,0.3,1667589042,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
ff0b8c944438c8dd25c8a7e39a88aea71ee4b5786de83fa360dfdfddb095c4b3,1,0,1,0.3,1667588111,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
93bd419f44ae8ddeedf074a0b4a1dbdd2e01516d8f3ff4538b2988d9186656dd,1,1,1,0.3,1667588029,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
9ad337ad759a168319461cf12825e520a4d9ef3b8fa9cde9df95be726270109c,1,0,1,0.3,1667587988,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
86d5addeb123bb4ec8b8b9f7a34cfd639a8511d5d2995edad08b2fee5eff49c0,1,0,1,0.3,1667587831,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
fb1df64c4176110fdbaa29972e145bfb5487171e3f247054ca93803a0f6b5bea,-1,96,1,0.3,1667587728,Regular,5d3dd66c7e9de73d50c660664d296bbb0615feb01f14939e3a056fd39746d03c
fb1df64c4176110fdbaa29972e145bfb5487171e3f247054ca93803a0f6b5bea,1,0,1,0.3,1667587728,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
0ace86af678903957515440b06e47a002a6c93d8d3a81bd514018d14e68b3fba,1,0,1,0.3,1667585163,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
e87c9d5e372503972aa30f055eab17e73be1547a01d0f702011c452d8982035b,1,1,1,0.3,1667584600,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
8678fafe077561852ca93d9ee06c0beed195d13c00e046d3a8b3cef9c7a514e0,1,0,1,0.3,1667584222,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
4d5c6fb996479ac359377112080a6b905ca4dff65aaf4277b1d893576f6b0c4f,1,1,1,0.3,1667583950,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
4b4479d7f9ae6fa7286104c9d0a335f0da05b78ef6066ade92cbc17f8a15f9f0,1,0,1,0.3,1667582751,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
abaff4df20a9b940c0554c4b66518ce6f4fb014de7725a5716d2e744525956f9,1,0,1,0.3,1667581674,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
047f6ca959bf55be770a2537b4f9a0e0d571c3e372f947c5f0af95c59b760813,1,1,1,0.3,1667581599,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
fabaf3338dfa0868cf04d6993ed70ce4c6c31f464e05348407d67d1c81c6ab8c,1,1,1,0.3,1667581557,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
4e8cf1d5647ccb55e4a4d52d1e13226fdc4b2592d51d58e31e77da73bab5a098,1,0,1,0.3,1667579883,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
5c232a4b45684600c5fb8592837a4e9b43aa0fa1c3624092e2f153bd08664835,1,1,1,0.3,1667579815,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
c930668166524ee1dd6347eca4f8136c6d21c088b7e24940eee5cd3c170bcff2,1,1,1,0.3,1667578543,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
7b85ccdb9fe402f1cf17d52f8325341a6233588ceb29000d7659664d570bb2de,1,1,1,0.3,1667578406,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
6f4f34c37700b5543a40623bb20f78f445c1841c67ea065c1553f1f4555b483e,1,0,1,0.00309587,1667577698,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
a2c34e886b1072198a70ad3a8a633cecc93d5ae6976deba8dd57c1e674345093,1,0,1,0.3,1667576789,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
c8311544a9d705935133a1e6b653a792218852b61f5c3d702a0944e67e39bcb6,1,1,1,0.3,1667574081,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
be794f4f7b3e9bcb0323e7d09bc460ba94bdec59dbf3585d572f4294d169d54d,1,1,1,0.3,1667574053,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
7d2eaae37c8d9945956d228ff7eb3b83bf276b892d820fa7815219807c48462c,1,0,1,0.3,1667574033,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
c22fb1201de33530edb1a3a1dcec14a6c5e0602a24c35c63ec85a934fb5b65a4,1,1,1,0.3,1667573987,Regular,744220677f309716fdac5daec95bf5d1a7ef628a3090a2a69c280e63931b17f2
d164e8818312d45cf1ab93639e53e73012b32e3185525e68e3dc369289a23fda,1,0,1,0.3,1667573589,Regular,a0631c648b2d28b04a9ba0853b731da39bab457845862032db4f308ad85ed6fa
ee553226ed868cf6386b1052113307ddf02fd2ad3a5bccc0601cf82f8613cf1c,1,1,1,0.3,1667573485,Regular,55184d45fc60e4f02bf22a03569f863750aad0a808fd20caf4322a3b184bab40
5d3dd66c7e9de73d50c660664d296bbb0615feb01f14939e3a056fd39746d03c,1,0,1,0.3,1667573440,Regular,fb1df64c4176110fdbaa29972e145bfb5487171e3f247054ca93803a0f6b5bea
