tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,74,1,0.052617,1513478612,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8,-1,3,1,0.03738929,1513151357,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8,-1,2,1,0.03119196,1513151357,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8,-1,1,1,0.02844695,1513151357,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8,-1,0,1,0.02069059,1513151357,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8,-1,6,1,0.05136569,1513151357,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8,-1,5,1,0.05133002,1513151357,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8,-1,4,1,0.04083296,1513151357,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,177,1,0.05236845,1513119754,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,13,1,0.05224972,1512892291,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,171,1,0.0592919,1512718048,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,156,1,0.05133002,1512522435,Regular,fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,115,1,0.03119196,1512328247,Regular,fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,155,1,0.05136569,1512207669,Regular,fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,132,1,0.05414828,1512131197,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,58,1,0.02069059,1511729934,Regular,fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,152,1,0.05138953,1511567112,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,34,1,0.05564761,1511501500,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,70,1,0.05523479,1511306036,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,31,1,0.06318569,1511240711,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,24,1,0.04083296,1511124430,Regular,fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,184,1,0.05203583,1510917240,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,13,1,0.07444196,1510798085,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,81,1,0.05396094,1510700190,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,873,1,0.03738929,1510515514,Regular,fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,72,1,0.07235456,1510429052,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,15,1,0.05175067,1510342083,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,232,1,0.0759832,1510266053,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,20,1,0.05152656,1510211758,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,135,1,0.0526433,1510136444,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,113,1,0.05273036,1509994294,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,195,1,0.02844695,1509918567,Regular,fb8a96f7807ecd8713f9ca4584fd7ffbaad358bb689a15d1b012575a835399c8
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,974,1,0.05398367,1509907591,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,414,1,0.06093903,1509864340,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,222,1,0.06004493,1509734609,Regular,e1d2821ad32fc5e469446b154d26adbf8a25d999f2200c25646fa349f8081528
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,7,1,0.05737815,1509684980,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,6,1,0.05236914,1509684980,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,5,1,0.05132122,1509684980,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,4,1,0.05131698,1509684980,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,8,1,0.05859775,1509684980,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,2,1,0.03671615,1509684980,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,1,1,0.03070006,1509684980,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,0,1,0.01909318,1509684980,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,9,1,0.07604514,1509684980,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841,-1,3,1,0.05046287,1509684980,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,56,1,0.05131698,1509300053,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,133,1,0.05236914,1508952774,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,806,1,0.05737815,1508691900,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,549,1,0.03070006,1508094173,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73,1,105,1,0.05132122,1507769043,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,16,1,0.07604514,1507735514,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,30,1,0.05859775,1507659853,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,119,1,0.01909318,1506276333,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,73,1,0.03671615,1504909418,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,1,1,0.05046287,1504406010,Regular,635cdf250f4576f3581699f39d3cd3ed74322994bcb3fa25b09478879701b841
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,9,1,0.05696825,1504307037,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,6,1,0.05244366,1504307037,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,5,1,0.05182534,1504307037,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,4,1,0.05181849,1504307037,Regular,00b7302aa4ea7717bfbedc068a0681c5aaea7959ed2660f0cb239ee8813b3739
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,3,1,0.05122125,1504307037,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,2,1,0.05101472,1504307037,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,1,1,0.0508668,1504307037,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,0,1,0.02505347,1504307037,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,8,1,0.05493134,1504307037,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,10,1,0.05719253,1504307037,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,11,1,0.06065942,1504307037,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee,-1,7,1,0.05463793,1504307037,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,68,1,0.05122125,1504189116,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,174,1,0.05719253,1504003816,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,488,1,0.05182534,1503808248,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,434,1,0.05493134,1503515574,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,32,1,0.02505347,1503265073,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,120,1,0.05463793,1503178690,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,241,1,0.0508668,1503069778,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,15,1,0.05101472,1502526653,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,321,1,0.05696825,1501863279,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,137,1,0.05244366,1501743620,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,306,1,0.06065942,1501222691,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
00b7302aa4ea7717bfbedc068a0681c5aaea7959ed2660f0cb239ee8813b3739,1,1,1,0.05181849,1501053244,Regular,7e6c55857ab1a7fed81a899fe74f42ccd45fd6faa047465668d3489c3569faee
