tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,500,1,0.62095499,1637032249,Regular,939ea2398c7ca128b25ca3db57fcb95bb7027ff67c335f4deecba818db995bc8
aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f,-1,8,1,0.62007703,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,473,1,0.62007703,1636946360,Regular,aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f
920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1,-1,4,1,0.65021086,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,404,1,0.65021086,1636861411,Regular,920405243f87cefdc2f01df288cb853e3429a6a0a827249259a55cc5466a8da1
b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49,-1,6,1,0.66723464,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,350,1,0.66723464,1636776081,Regular,b41d79e49884a78b4f67c51251727df3226b8fc270b8f3c18ecab863a5ab3e49
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,5,1,0.6905478,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,344,1,0.6905478,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7,-1,3,1,0.7050527,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,379,1,0.7050527,1636601710,Regular,efe0e6874f2a9d6d8fb7f095a89de0aa0cf3fd284da0c7938c2bf63b8f101fa7
f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8,-1,8,1,0.80983732,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,222,1,0.80983732,1636510810,Regular,f4a30628d138f830644c246fc1572070e9e84b66503b4b6d5e6a241dc4547ca8
06059152a91e5cb9f90f8c8ecf11fec9450ac4409e836be5953b553e6b16afd5,-1,1,1,0.81249487,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,484,1,0.81249487,1636428438,Regular,06059152a91e5cb9f90f8c8ecf11fec9450ac4409e836be5953b553e6b16afd5
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,3,1,0.75190674,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,424,1,0.75190674,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8,-1,3,1,0.697844,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,356,1,0.697844,1636258182,Regular,8f8e00835e64934a01e54dcebcbf9492487ad1632c89d191f3f811f843ee72a8
035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744,-1,4,1,0.6875404,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,197,1,0.6875404,1636167194,Regular,035fded6e92b40aa5a16a35f332bf6edbf6f314c1ef3612d9186b15763be8744
1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629,-1,6,1,0.66050731,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,361,1,0.66050731,1636083169,Regular,1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629
647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac,-1,5,1,0.54883733,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,139,1,0.54883733,1635990299,Regular,647171229a66f21fb13f5e6f42f8ce67c9439066ad8139f70111b49f350adbac
f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280,-1,0,1,0.65005805,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,308,1,0.65005805,1635911128,Regular,f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280
361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf,-1,3,1,0.77049842,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,108,1,0.77049842,1635823955,Regular,361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf
197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9,-1,8,1,0.81544241,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,36,1,0.81544241,1635737794,Regular,197553d421adc94129ecb53a5c3a0eaae7226c544bc16ec05def002f665a0fd9
aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080,-1,6,1,0.8140667,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,25,1,0.8140667,1635654574,Regular,aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080
dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3,-1,7,1,0.80817597,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,436,1,0.80817597,1635562790,Regular,dd2991334d25d734c530348ab6c004c4019bdfaecf6a8836931ae90226a603e3
de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e,-1,2,1,0.82147055,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,328,1,0.82147055,1635478585,Regular,de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e
9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3,-1,8,1,0.80428523,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,356,1,0.80428523,1635390034,Regular,9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3
5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd,-1,0,1,0.79517935,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,314,1,0.79517935,1635302082,Regular,5ca20560a4962f6bd9dc132901037d65f6739d08f3be8a091360552ff7631ecd
d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176,-1,0,1,0.96520675,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,108,1,0.96520675,1635225241,Regular,d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176
84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00,-1,7,1,0.95577625,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,235,1,0.95577625,1635133854,Regular,84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00
571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65,-1,4,1,0.90519667,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,387,1,0.90519667,1635049878,Regular,571c3c191a9a89c8d3e1efd6b6991f1a286575c24b30f6b68d22b0245bf88d65
aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253,-1,1,1,0.84147101,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,353,1,0.84147101,1634958575,Regular,aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253
3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515,-1,4,1,0.85773818,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,7,1,0.85773818,1634876230,Regular,3cbec796ea2e14471fdaaa3ce61deef0ad500171b1dc6cde38eab3982a125515
2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e,-1,1,1,0.94224464,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,309,1,0.94224464,1634786359,Regular,2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e
0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c,-1,4,1,0.91308321,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,495,1,0.91308321,1634698480,Regular,0780740f8f3ab29f44d8a7f332f1e2b2bda39168f54891ef31a35f4db24d781c
f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef,-1,5,1,0.79189937,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,155,1,0.79189937,1634613902,Regular,f593ff0fb3331f249950782c822a659e48681a9eb3faf70a6824475b248686ef
939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8,-1,8,1,0.77676912,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,474,1,0.77676912,1634529593,Regular,939dcce614002e6873258d34d46185ecccce9e8e447a71bc2b564577de68f2f8
ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e,-1,8,1,0.92634932,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,374,1,0.92634932,1634444178,Regular,ac1cef5bd5a4f1a543e7779d6824c2da15d567bba1156bfa1596cfb2880bf30e
3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2,-1,7,1,0.96488092,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,175,1,0.96488092,1634357831,Regular,3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2
130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5,-1,8,1,0.96749214,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,326,1,0.96749214,1634268958,Regular,130c989f27669576d6b67201e6d4c975261a6705995eed375c736f546ed74dd5
2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261,-1,9,1,0.96189617,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,25,1,0.96189617,1634184674,Regular,2234681bd68ad7e326811ed573dded32e9c601f30b6062404583996dbe91b261
64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf,-1,3,1,0.96485894,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,445,1,0.96485894,1634097855,Regular,64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf
f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47,-1,5,1,0.90820442,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,260,1,0.90820442,1634006179,Regular,f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47
e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f,-1,2,1,0.96158576,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,89,1,0.96158576,1633922465,Regular,e6536129196a7718fe264df5e7ee76fe4fbba4bbd144e1f7922f71b18f57724f
a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253,-1,8,1,1.00811467,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,304,1,1.00811467,1633839905,Regular,a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253
bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40,-1,9,1,1.04738413,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,240,1,1.04738413,1633750133,Regular,bc1b424abb5882abb2f65e53d4189cdbe271d627eec92c454f1e1c5d08cf9b40
243a1ddc7f33e90256b39ef181be8b99d0c2f0c3a724b415994a6580fa5a7609,-1,0,1,1.02421316,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,50,1,1.02421316,1633665081,Regular,243a1ddc7f33e90256b39ef181be8b99d0c2f0c3a724b415994a6580fa5a7609
eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a,-1,8,1,0.92172008,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,381,1,0.92172008,1633579618,Regular,eb606005f8ec8cbce7daa1fa377b084d0d5d9969bbdd7859c79e6937a56f191a
7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4,-1,3,1,0.87421155,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,19,1,0.87421155,1633493766,Regular,7099ceb5f53b22713c0f840496a81c300ac18a3959079c833539f78ac4e4d5a4
ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51,-1,5,1,0.88535911,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,15,1,0.88535911,1633405038,Regular,ee008f20b9a0ec13760d2fd0978e11f5041c86242bb8e1434e70f6ba8b7d8a51
2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80,-1,9,1,0.86491481,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,80,1,0.86491481,1633314029,Regular,2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80
458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955,-1,6,1,0.87474596,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,249,1,0.87474596,1633231156,Regular,458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955
0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e,-1,5,1,0.82674543,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,40,1,0.82674543,1633149470,Regular,0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e
77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544,-1,0,1,0.71193922,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,297,1,0.71193922,1633053938,Regular,77808cb207cfc4ce43f52e7daad0b519f4be848c9516e1bde3e5286834929544
477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb,-1,2,1,0.75161087,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,287,1,0.75161087,1632970056,Regular,477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb
c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352,-1,5,1,0.96091936,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,180,1,0.96091936,1632889399,Regular,c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352
15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79,-1,2,1,0.88412225,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,236,1,0.88412225,1632800261,Regular,15db99c78f434ba4a895d3a9cd325910e44be2034372316a662b157e96b72a79
f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2,-1,0,1,0.4980221,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,216,1,0.4980221,1632715617,Regular,f5359ec19f49af461e6405df28e9b55319830df38508f7138897af307b28ceb2
b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387,-1,4,1,0.60484695,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,73,1,0.40800857,1632630381,Regular,158a3dd6ab727eb011aea2a52d1dec4eef12c73d58dbc5c68fdac7b7d2dd3aa2
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,253,1,0.60484695,1632545774,Regular,b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387
4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2,-1,4,1,0.62132368,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,410,1,0.62132368,1632453365,Regular,4f21407aab81b50d8462bbc5a4ac672d4d8df2f6ac59c13a5fa5917886dcf8f2
3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb,-1,2,1,0.57635998,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
