tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e60d16a587562c944599cec17a7d41f802c119059acbd9990df01e6144e9e,-1,0,1,0.56554967,1490578765,Regular,641ce63eae37d6c9fba294e2c06dc187cfe19cfe75639d61522f8195af40b8a3
641ce63eae37d6c9fba294e2c06dc187cfe19cfe75639d61522f8195af40b8a3,1,1,1,0.56554967,1490577275,Regular,408e60d16a587562c944599cec17a7d41f802c119059acbd9990df01e6144e9e
494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980,-1,20,1,0.98376413,1490557712,Regular,ec51133611b1cea88615897d5f4d95849df0e87adab3d6bd32bfe0d4e1faea03
a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10,-1,20,1,0.98364047,1490556414,Regular,e6c729ef87672264a6c36195f8c259b48bb0aaef7adcf498ba9a4fd8ab58e80c
ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e,-1,18,1,0.05555227,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,141,1,0.05555227,1490550362,Regular,ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e
75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80,-1,20,1,0.98343807,1490544268,Regular,df1ecb13b117561bf1e803e6242e70ea559c6b682dc2485ddc10497da7e686be
385c4c5208f7491eab43093faaa4709b9b2a43aab8c2a6be43f601fabbf63586,-1,9,1,0.98053452,1490365094,Regular,e1232ba668c5295ad6d5abb626c626ea95985205dbc6cf56ed5e0baf224f01d5
e1232ba668c5295ad6d5abb626c626ea95985205dbc6cf56ed5e0baf224f01d5,1,0,1,0.98053452,1490226279,Regular,385c4c5208f7491eab43093faaa4709b9b2a43aab8c2a6be43f601fabbf63586
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,16,1,0.15748226,1490146367,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,106,1,0.15748226,1490138100,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538,-1,15,1,0.16349361,1490119593,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,30,1,0.16349361,1490116495,Regular,37c2728c69aa3cd73ce196501544886298e6a31d59adc88548c572ef0e2b1538
3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea,-1,24,1,0.11430848,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,176,1,0.11430848,1490105667,Regular,3a42e6464dc82df1c23965e188f4d5e495d121f31228591dd4d1c376493fe4ea
802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb,-1,8,1,0.11535053,1490056264,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,110,1,0.11535053,1490051660,Regular,802c921603379ae53e90f1faed49997f3f42d02a98a352c541a7d4b9c13df5cb
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,15,1,0.13150927,1490023543,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,238,1,0.13150927,1490018808,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca,-1,10,1,0.08275636,1489960765,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,158,1,0.08275636,1489958027,Regular,977c199575cb613da600c3c1ad8454fe27ea8f9dd2ba2ae5a3df8dffd1dd23ca
ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8,-1,51,1,0.11577497,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,468,1,0.11577497,1489947123,Regular,ef53f999934380ff29c21d7a2328c293c9c02c6812febf22688affc945df63f8
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,6,1,0.10255289,1489894202,Regular,56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182
56aee5de8d5820e09e9c232fbb642f07e4490bc8680efb3d99aff7a8b5ff3182,1,58,1,0.10255289,1489893349,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
408a17ab60563b9b7e562e5e4f5b455b8b6c1a85ff31c60b741f17dba64e55c6,-1,16,1,0.98134937,1489871344,Regular,203c1cc1748af715216c8980df4f380e1c59c31249eebb0a51f24d4cdcf6cdcb
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,13,1,0.12007827,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,103,1,0.12007827,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4,-1,0,1,0.10018276,1489709404,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,30,1,0.10018276,1489708416,Regular,97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4
442140cd85b524ba9bda1b1ee7a29e74c376c11361a7ec9cafe253abc06e1570,-1,2,1,0.1085993,1489667591,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,76,1,0.1085993,1489665093,Regular,442140cd85b524ba9bda1b1ee7a29e74c376c11361a7ec9cafe253abc06e1570
359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6,-1,2,1,0.13282379,1489636471,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,33,1,0.13282379,1489632267,Regular,359a5289f35fd2c8b84daf7137043a62ba7bd9ae6cca228fd0be17aea7a140a6
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,7,1,0.11005035,1489589694,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,165,1,0.11005035,1489588932,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1,-1,9,1,0.10312793,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,184,1,0.10312793,1489545479,Regular,828183e725900f4f27f9213ba83701ab64353e4459d9a0984ac0088f827ba3e1
291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20,-1,17,1,0.14633244,1489515689,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,123,1,0.14633244,1489513246,Regular,291322febb7c7ca5c3bf2447b61194a82c2c8e0589de628e1efab4115cb10b20
203c1cc1748af715216c8980df4f380e1c59c31249eebb0a51f24d4cdcf6cdcb,1,1,1,0.98134937,1488056119,Regular,408a17ab60563b9b7e562e5e4f5b455b8b6c1a85ff31c60b741f17dba64e55c6
b6674c1bd92f39414c588c08a32d237bcda1da86145264f3e32588b5fe1bca06,1,1,1,0.99793554,1487813402,Regular,b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a
df1ecb13b117561bf1e803e6242e70ea559c6b682dc2485ddc10497da7e686be,1,1,1,0.98343807,1487569756,Regular,75807fb2e05d16cc3273a9f0703599fb51d82f81d53c49112077820c16130d80
ec51133611b1cea88615897d5f4d95849df0e87adab3d6bd32bfe0d4e1faea03,1,0,1,0.98376413,1487327291,Regular,494bc089ca28df9271f98196e9f5ebc20837a3c41f6cc536320fd04a2f71f980
65dc0055f40543a82310642fcb7ccc17f0d7493d7c768b10fec50222d2c01757,1,0,1,1.00245874,1487081191,Regular,fcff7d5cf00c86e570f4b53eb66559a00e30db0903a6815cd7d645fa2332c8a8
e6c729ef87672264a6c36195f8c259b48bb0aaef7adcf498ba9a4fd8ab58e80c,1,0,1,0.98364047,1486716832,Regular,a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10
6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78,-1,3,1,0.98042197,1486235875,Regular,2186f3a527bbb44ec55a003ecd1ad000b54ead0814495f77e4b448d6f726b9c9
2186f3a527bbb44ec55a003ecd1ad000b54ead0814495f77e4b448d6f726b9c9,1,0,1,0.98042197,1486234023,Regular,6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78
505dd2d2dc423e4f3142f410afb7d02bd6e7763b5f9f80c2fe3d9584ba57dc53,-1,9,1,0.98306044,1486079576,Regular,05c99150cb440455ce78be34bfac97722da6468e6a7e70388d4311dd12f8aa73
05c99150cb440455ce78be34bfac97722da6468e6a7e70388d4311dd12f8aa73,1,1,1,0.98306044,1486066988,Regular,505dd2d2dc423e4f3142f410afb7d02bd6e7763b5f9f80c2fe3d9584ba57dc53
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,30,1,0.98948789,1486021464,Regular,9a4faa28d513ef39ad2f2f252149abc82455b260475ff617c3fb946d0ef5cc52
7a01b934f2e79d9ce48c8c803dacc0ad66f8aa818c9e0760fcf545be67d4889c,-1,22,1,0.98847569,1485893349,Regular,5e19cca7cc723132b76655f03f15c5f3d5eba4ba0a1e5095fe1a58ab094231aa
9a4faa28d513ef39ad2f2f252149abc82455b260475ff617c3fb946d0ef5cc52,1,1,1,0.98948789,1485864808,Regular,cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8
5e19cca7cc723132b76655f03f15c5f3d5eba4ba0a1e5095fe1a58ab094231aa,1,0,1,0.98847569,1485284716,Regular,7a01b934f2e79d9ce48c8c803dacc0ad66f8aa818c9e0760fcf545be67d4889c
3593ea75ef6b1b1865eb13c3c5a9de4a46c40ff805bc41d2e97d73fc39a64e97,-1,12,1,0.98244854,1468894495,Regular,f7ec8bfa21797e8e60a1749254fd71d7563c220af1c08d35d73b724221b6f525
f7ec8bfa21797e8e60a1749254fd71d7563c220af1c08d35d73b724221b6f525,1,0,1,0.98244854,1468222513,Regular,3593ea75ef6b1b1865eb13c3c5a9de4a46c40ff805bc41d2e97d73fc39a64e97
