tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62ae7fa4af4d72abe3be4424476b1bb09f4d77b3bfe5dcc4939d5eac4b40cd32,1,1,1,0.98641908,1466395700,Regular,b34a51c0d2d7f9c8cb6fb075352405c6a0a49120e7086c81bfe327178a6ecdd7
3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69,-1,23,1,0.98706328,1466306523,Regular,1d91c41f28464c467cd7af45eeb00fdb95258e97d78fa170f086ad1f2547f2a3
1d91c41f28464c467cd7af45eeb00fdb95258e97d78fa170f086ad1f2547f2a3,1,1,1,0.98706328,1466292477,Regular,3896535d95712e34fd548543b9f489e3d3716899755f94f8a08e88b444e6eb69
5cb7294422d702d31d2c28c281ff87dbb676fd59eefdfb98bfa0cbb0c27f1489,-1,2,1,0.98692091,1466193238,Regular,7d9052871be30c66d053d6b24ba0ecbb064635335f4e19fd702efbcfcfe27930
7d9052871be30c66d053d6b24ba0ecbb064635335f4e19fd702efbcfcfe27930,1,1,1,0.98692091,1466192344,Regular,5cb7294422d702d31d2c28c281ff87dbb676fd59eefdfb98bfa0cbb0c27f1489
d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207,-1,15,1,0.98362026,1466153464,Regular,995c0931f596917dbec62df2db1b6afb25c3cb169fe52e8a739458de09c9a4f3
995c0931f596917dbec62df2db1b6afb25c3cb169fe52e8a739458de09c9a4f3,1,1,1,0.98362026,1466136486,Regular,d87cc521ad330e75525c31e91c42a6a2855793fdeccf91e0e76b37833bc8b207
b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d,-1,10,1,0.9833876,1466060041,Regular,fe31486efa0ba131480accdc5f1368e7292b839ed4daf38fd9d18f76b3925362
fe31486efa0ba131480accdc5f1368e7292b839ed4daf38fd9d18f76b3925362,1,0,1,0.9833876,1466058754,Regular,b0af42648ce33732c8b9a96bb4693161f5ea9dd8b76a1797eaae62dcb4e9c09d
2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc,-1,10,1,0.98025768,1465932419,Regular,5871fa349010df5af5e191f0f06c98ea07d3e5a9d281f12c4cc8e4cf6af541c9
5871fa349010df5af5e191f0f06c98ea07d3e5a9d281f12c4cc8e4cf6af541c9,1,0,1,0.98025768,1465918873,Regular,2b76abbd9aad71eb9f56a21cd416531f57c4f00a3e61392301bdda66d09b79bc
b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120,-1,34,1,0.98475093,1465788339,Regular,cf06fcd538d8b1c1a588bffa86f9c1068b569ce14aae293fedbd5e283597d3f6
cf06fcd538d8b1c1a588bffa86f9c1068b569ce14aae293fedbd5e283597d3f6,1,1,1,0.98475093,1465778006,Regular,b52c5f7a1311f10f19a5a8f107ae2de62f1747391eb6791f6bd6bcf8b6fc4120
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,33,1,0.98515582,1465666181,Regular,35007caf225694439c36991b4fe4468f1cc3a004e471b6075a1bf15608c9f56f
35007caf225694439c36991b4fe4468f1cc3a004e471b6075a1bf15608c9f56f,1,0,1,0.98515582,1465663780,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece,-1,27,1,0.99237214,1465577469,Regular,0d3cd0e850f6c48614d33d3fc7debc161fd13cc68e0059be5246c8ee3292e5da
0d3cd0e850f6c48614d33d3fc7debc161fd13cc68e0059be5246c8ee3292e5da,1,1,1,0.99237214,1465572845,Regular,75ffea734f99d363934084880c9154a952c6acf15e892c747d1f366753605ece
875ad507fc73e1508603c6082eec0e03d4d6c596cb3118f566724d20fb355220,-1,8,1,0.98900888,1465464912,Regular,95de5a07a991d0ce74ab36ad7d6f0eb251ef79c777358b1342fdfb0ed9ef8140
95de5a07a991d0ce74ab36ad7d6f0eb251ef79c777358b1342fdfb0ed9ef8140,1,1,1,0.98900888,1465460604,Regular,875ad507fc73e1508603c6082eec0e03d4d6c596cb3118f566724d20fb355220
40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e,-1,0,1,0.98720084,1465334371,Regular,49b58f2f1c05439272bf28ab75c41be129ef65f0216641fdef0a1ec8ed1dae85
49b58f2f1c05439272bf28ab75c41be129ef65f0216641fdef0a1ec8ed1dae85,1,0,1,0.98720084,1465333097,Regular,40953978c536a153ea46252ff327d755a937e5886fa6cdef463506fe93e4671e
22ecec9a7e545e786087b8842de0d589815ee121790339f61a35a5d4b687899f,-1,3,1,0.98563176,1465216699,Regular,573f641af7b059f85ed6a9934a29b2f29e17c82295d2ecb6c39869a0dae42f55
573f641af7b059f85ed6a9934a29b2f29e17c82295d2ecb6c39869a0dae42f55,1,1,1,0.98563176,1465215627,Regular,22ecec9a7e545e786087b8842de0d589815ee121790339f61a35a5d4b687899f
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,30,1,0.98522485,1465106691,Regular,fdef41bf77e9eb627e0f0be955d1ad5ce0a4991587cb203a28af2009697432d5
fdef41bf77e9eb627e0f0be955d1ad5ce0a4991587cb203a28af2009697432d5,1,1,1,0.98522485,1465091985,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
06c49065b99be6983bbaabe29bd2804fcca70565e1dcf72324379a69a6698aaa,-1,16,1,0.98197514,1464969562,Regular,bf4ce34ec542a01a66b54f803bac96785362bcad6ebf8b362a6c980834793c95
bf4ce34ec542a01a66b54f803bac96785362bcad6ebf8b362a6c980834793c95,1,0,1,0.98197514,1464963415,Regular,06c49065b99be6983bbaabe29bd2804fcca70565e1dcf72324379a69a6698aaa
641efdf4417aca3ca72d61681449eab237e360afba5338d205458c78d16e48c3,-1,1,1,0.98011669,1464772378,Regular,8a39d7d0c75f120a651ea10b769261e3ae5805ff4ddef46bfa13a0149e01a50b
8a39d7d0c75f120a651ea10b769261e3ae5805ff4ddef46bfa13a0149e01a50b,1,0,1,0.98011669,1464770816,Regular,641efdf4417aca3ca72d61681449eab237e360afba5338d205458c78d16e48c3
8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719,-1,40,1,0.97976336,1464625596,Regular,9cccba8fb97019a35919398821cb30d344b721c89adc1218c0a62819bc60601b
9cccba8fb97019a35919398821cb30d344b721c89adc1218c0a62819bc60601b,1,1,1,0.97976336,1464620756,Regular,8c6957af96793bc2387d965ca302e01f8ad24683e51bc7ad4fb9186f72902719
8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646,-1,1,1,0.97566892,1464441906,Regular,b85d56ff79d40a8d59f84d60001fdfe085999a13ad4500e85ca73dfbf685ed4c
b85d56ff79d40a8d59f84d60001fdfe085999a13ad4500e85ca73dfbf685ed4c,1,0,1,0.97566892,1464441131,Regular,8bad8939500ae52e6a2286c848da9df0242ec8ee3792a5fb66d69a79ebcfc646
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,9,1,0.97727828,1464255412,Regular,61329e207a8f4a4a3ee477f7b9361b24da08ee6817f518f1f7835b29557fd36f
61329e207a8f4a4a3ee477f7b9361b24da08ee6817f518f1f7835b29557fd36f,1,0,1,0.97727828,1464249829,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212,-1,2,1,0.9777571,1464083397,Regular,def4e004c3f353c914d2372a9bc86e7ae4594584875cd7952bd80deea624289f
def4e004c3f353c914d2372a9bc86e7ae4594584875cd7952bd80deea624289f,1,0,1,0.9777571,1464078401,Regular,9527030bceccdaa4b791c2b32b1c19823020dd824a6cf92950499598c45ae212
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,54,1,0.97795155,1463921308,Regular,04455dfcbe3745439e097eb0cacba44441809fe02e0fe9abc64bd581ef4109dd
04455dfcbe3745439e097eb0cacba44441809fe02e0fe9abc64bd581ef4109dd,1,0,1,0.97795155,1463859246,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,97,1,0.98076108,1463670540,Regular,d3ffabc2a3ca82156265feac6d8e94fa2bc2142b3bb0d140563bde3b945fbeec
d3ffabc2a3ca82156265feac6d8e94fa2bc2142b3bb0d140563bde3b945fbeec,1,0,1,0.98076108,1463656748,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722,-1,19,1,0.98059522,1463519619,Regular,e0d6148cb9e60916dba87f3fc5b2b09507a1f3d0fa775a164569681cbb43e446
e0d6148cb9e60916dba87f3fc5b2b09507a1f3d0fa775a164569681cbb43e446,1,0,1,0.98059522,1463512411,Regular,0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722
d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b,-1,155,1,0.98307073,1463443120,Regular,de648a0337fe1148103454aeabf68542a506782a4bbddbde501304628a37a2d3
de648a0337fe1148103454aeabf68542a506782a4bbddbde501304628a37a2d3,1,0,1,0.98307073,1463414115,Regular,d51c11d9d0899e90d34581388657d46a6b8cec32d20e9c353f8124639dfb0d0b
6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd,-1,85,1,0.97802656,1463332326,Regular,fd74865ea6cc7de69ce740324e702038d3741935e4b05715ef827bd34176071a
fd74865ea6cc7de69ce740324e702038d3741935e4b05715ef827bd34176071a,1,1,1,0.97802656,1463326044,Regular,6617e17b10cfc9dae512bda06b60fd91eae6ad69b99ab3f76384fbbde244defd
e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177,-1,81,1,0.97731532,1463266776,Regular,e8b7dfee864c59c98f936528ff276e8c00aa10491d8cfc5854b8d979fbe5216f
e8b7dfee864c59c98f936528ff276e8c00aa10491d8cfc5854b8d979fbe5216f,1,1,1,0.97731532,1463242598,Regular,e9fc037814f33b24570ec2ccf7af1936f15cfd20809d953dfddc999dd1434177
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,55,1,0.98042343,1463174595,Regular,7b99424e5df1babede0a0dc7f44b5e46bce30368f7dd51299c12a0e09cc42515
7b99424e5df1babede0a0dc7f44b5e46bce30368f7dd51299c12a0e09cc42515,1,0,1,0.98042343,1463163618,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,95,1,0.98287216,1463072030,Regular,6161cdbf5a62f5337070430e07a2f0309bfbd40f123b9fa3aa6d2dd0c5ef6762
6161cdbf5a62f5337070430e07a2f0309bfbd40f123b9fa3aa6d2dd0c5ef6762,1,1,1,0.98287216,1463063722,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579,-1,80,1,0.98019409,1462909152,Regular,7a5f3453f92d59dc7877252c4d5c4b84ffcfa0cc2528ecd818edf1684eb075c5
7a5f3453f92d59dc7877252c4d5c4b84ffcfa0cc2528ecd818edf1684eb075c5,1,1,1,0.98019409,1462896422,Regular,b4bb6ca43d9b912cc505102b0588022f9ad49699cd2265f0f8687c92b47f6579
62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567,-1,84,1,0.98306427,1462768860,Regular,1748061324b64b96ef4e732d3a31fc92039950f9b0070b890adb1e0e76b7efcf
1748061324b64b96ef4e732d3a31fc92039950f9b0070b890adb1e0e76b7efcf,1,0,1,0.98306427,1462737527,Regular,62f390b9225842888b7ef12a3e3384f5770970b72236f150ee703d1176f99567
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,77,1,0.98115476,1462572370,Regular,f329b355b916128241154b8912cf794e08782ab534a3b97030db1ef522583f60
f329b355b916128241154b8912cf794e08782ab534a3b97030db1ef522583f60,1,1,1,0.98115476,1462570487,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,56,1,0.97716878,1462454492,Regular,6ca76ee947bcd8aa5ab339098d555f360b8232d19b89901fdd333e9036b59f1e
6ca76ee947bcd8aa5ab339098d555f360b8232d19b89901fdd333e9036b59f1e,1,0,1,0.97716878,1462432164,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
001024fb3a6feba7e1c222c2f261afb1a09ca6155a88287d84165641ea125b76,-1,10,1,0.9758727,1462296801,Regular,00bca2f07d60bd716cd261266a9751e09446e9a63485cc80c9df3de9c8e50211
00bca2f07d60bd716cd261266a9751e09446e9a63485cc80c9df3de9c8e50211,1,1,1,0.9758727,1462295370,Regular,001024fb3a6feba7e1c222c2f261afb1a09ca6155a88287d84165641ea125b76
c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db,-1,23,1,0.97694372,1462177950,Regular,7f25b99bdce64efe85729973eb9a8027c9d8741c3b9d8a9f733fcb16ee8cbc3e
7f25b99bdce64efe85729973eb9a8027c9d8741c3b9d8a9f733fcb16ee8cbc3e,1,1,1,0.97694372,1462167612,Regular,c553b385b0335dc70feea4d4dbc8e10d52e0998b2a85fd7d6588a6e806c748db
623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7,-1,37,1,0.98518193,1462034872,Regular,498f8d3a410931500381c5dde4c92b7271452442187859412bc07177ae64e752
498f8d3a410931500381c5dde4c92b7271452442187859412bc07177ae64e752,1,0,1,0.98518193,1462029041,Regular,623d2a993b01be6ae92221c4c3c0fa9c18dcde19910e4629c13519afa3036ed7
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,44,1,0.98038658,1461931155,Regular,c713866fd656326accaa6709b7b73d65abdf7ef71ab8e9d125e8daff9576e7b8
c713866fd656326accaa6709b7b73d65abdf7ef71ab8e9d125e8daff9576e7b8,1,1,1,0.98038658,1461902316,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,79,1,0.98330324,1461781756,Regular,9060501223f49a4d670db3c25acf0cbc33f7664eda1ff25b4dedcf185f98eb91
9060501223f49a4d670db3c25acf0cbc33f7664eda1ff25b4dedcf185f98eb91,1,0,1,0.98330324,1461755111,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4,-1,83,1,0.98442305,1461651950,Regular,8facfd6c536f86a316f698062abbb3b065b74c8e26a0698e0a2830b1d30f2dac
8facfd6c536f86a316f698062abbb3b065b74c8e26a0698e0a2830b1d30f2dac,1,0,1,0.98442305,1461627358,Regular,6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4
dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214,-1,32,1,0.97947442,1461516887,Regular,26a537dac1f0a79b33c84b262a3dfbf0167a86b8b720d1da28d5286d29cf7625
26a537dac1f0a79b33c84b262a3dfbf0167a86b8b720d1da28d5286d29cf7625,1,1,1,0.97947442,1461511488,Regular,dd8e901213d93f8d7b1e18c7553b9401890f3d6d90193a651e136bd33cca3214
