tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cc4dfe6019203a77d561a616df79d9a78c84c6e0f2cbce01fb03f107ff1e446,1,0,1,6.99412932,1457626552,Regular,59451e44ee3f85a97c3e7269879eac7a7e2bae2a3bc789d42495c30834254011
c126e7129ccec5179d0d5b9792c7b2547cbfc9efcfe12cdcf1b2e85c033899e5,1,0,1,7.06212063,1457585299,Regular,624dc2caef139c2aa01efe2a0789efec53213e6d190fec53d52e6cba6382433a
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,39,1,6.97375949,1457546829,Regular,4a4bc81668818d78ee4e3520275f19ea229aff5e06bae99d5860f3c7e7daf8e1
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,38,1,6.99712937,1457546829,Regular,5d4fa29569227247920b93d73a7734de2179a1b7210c343e6f19bcca2b93d4da
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,37,1,7.01855816,1457546829,Regular,192bb689cbb92993a82e3b27bc232e66243fd4914b9064a1367edcafebd15fe8
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,35,1,7.0841261,1457546829,Regular,da58b860957263eb826f7c17cc7c657f5e12ab20bff39068651a682c81b63bdb
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,43,1,5.29799469,1457546829,Regular,735b8a51bf125901f82adfae7c98339e7d6a891b5bb4ef5c188209e52f2634d5
85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e,-1,2,1,6.96672001,1457543975,Regular,af204b43140f843fd25d9d9c8d8186afdfffa35476de49617836a3db759a52c3
db8615c873260606e6fd280e81ce3494d341c3752793d8a7f57c4f7f7c3bf7f2,-1,0,1,7.00041274,1457542041,Regular,364b4b95c0538b2a67123379d11bf93a65af4cb5fb72a833c5f0af0a79581160
364b4b95c0538b2a67123379d11bf93a65af4cb5fb72a833c5f0af0a79581160,1,0,1,7.00041274,1457541769,Regular,db8615c873260606e6fd280e81ce3494d341c3752793d8a7f57c4f7f7c3bf7f2
af204b43140f843fd25d9d9c8d8186afdfffa35476de49617836a3db759a52c3,1,1,1,6.96672001,1457480360,Regular,85d901cb166a58fe86d6423118a7a1a818b15ea403a6589070e7dd20d710d02e
5d4fa29569227247920b93d73a7734de2179a1b7210c343e6f19bcca2b93d4da,1,1,1,6.99712937,1457440954,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
4a4bc81668818d78ee4e3520275f19ea229aff5e06bae99d5860f3c7e7daf8e1,1,0,1,6.97375949,1457387261,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,50,1,6.95033693,1457385588,Regular,e35cc390da364b53a832492580e36e00d6f7ca2056fa6e2a6a41af377ce326b3
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,47,1,7.343061,1457385588,Regular,f97162e5fd17c1340cf165996b509a21e83f1f6d02005306bdaf3a08b418facc
0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6,-1,49,1,7.0101492,1457385588,Regular,3e73e045a208a83cd8355ca31eb1f095d0322d32bf7b3cd0595e971188e539bf
d28817bf9832c6b799cab5e993d16e7c34a658199133872d8598ee37cf42f8f8,-1,5,1,7.00979205,1457357758,Regular,58cbfd98337298d9ba9dc91199ce162408d03ff98a39932a40e2ec1d7c254584
58cbfd98337298d9ba9dc91199ce162408d03ff98a39932a40e2ec1d7c254584,1,0,1,7.00979205,1457338171,Regular,d28817bf9832c6b799cab5e993d16e7c34a658199133872d8598ee37cf42f8f8
192bb689cbb92993a82e3b27bc232e66243fd4914b9064a1367edcafebd15fe8,1,0,1,7.01855816,1457283277,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
71b2de6904d0fd22b9689b8f87af363c2f94342a68c403418d41cc69e8ecb5fa,1,1,1,6.96695406,1457241314,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
0b2c01fe8f14e8e3c3f36f2c10c610cbd697d2127c15e4806eca1877c81a076d,-1,3,1,6.99203249,1457230617,Regular,62280adc9d2c4232e0032bca276484718badbfc7f47294f417d78d2f3b536935
62280adc9d2c4232e0032bca276484718badbfc7f47294f417d78d2f3b536935,1,1,1,6.99203249,1457202410,Regular,0b2c01fe8f14e8e3c3f36f2c10c610cbd697d2127c15e4806eca1877c81a076d
3e73e045a208a83cd8355ca31eb1f095d0322d32bf7b3cd0595e971188e539bf,1,1,1,7.0101492,1457131067,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
c90ab385b8abc6edee6b5e00c81323575ab9467fe132f73dea885d35d2896eba,-1,2,1,7.02052401,1457109915,Regular,e1c68fc95c63c1800881d55ff8fc6912f44b0b29b64e7835fa9e159e13dcd625
e1c68fc95c63c1800881d55ff8fc6912f44b0b29b64e7835fa9e159e13dcd625,1,1,1,7.02052401,1457088758,Regular,c90ab385b8abc6edee6b5e00c81323575ab9467fe132f73dea885d35d2896eba
e35cc390da364b53a832492580e36e00d6f7ca2056fa6e2a6a41af377ce326b3,1,1,1,6.95033693,1457022675,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
ebf497be5db141273202247aaa6f3b06ed39874c5b876d1c726f1c028210e4b5,-1,2,1,6.98304992,1456982981,Regular,5c1adeb86981defeb0e64a7ba025ab90ca1d69452b00c6a44de0371f33fb764d
f190c99e8eecf5b384dac4fcee8b6bad9cae7f34699c2da68d9121f02c23355a,-1,0,1,2.975911,1456976654,Regular,626db03507bd0dec9d22d43eae4a834f75708360e9df9fcef44ef28430e05201
5c1adeb86981defeb0e64a7ba025ab90ca1d69452b00c6a44de0371f33fb764d,1,0,1,6.98304992,1456967922,Regular,ebf497be5db141273202247aaa6f3b06ed39874c5b876d1c726f1c028210e4b5
626db03507bd0dec9d22d43eae4a834f75708360e9df9fcef44ef28430e05201,1,1,1,2.975911,1456930198,Regular,f190c99e8eecf5b384dac4fcee8b6bad9cae7f34699c2da68d9121f02c23355a
42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f,-1,18,1,7.009181,1456923908,Regular,6917e79958ee9176ec3ab4774392ea61a11ec97879ded02acfa38bbc7fd2189b
6917e79958ee9176ec3ab4774392ea61a11ec97879ded02acfa38bbc7fd2189b,1,1,1,7.009181,1456903915,Regular,42a039327f231234d267d99086b3e5c29343d8daa7e1cd8b4ca6da6e94e6967f
f97162e5fd17c1340cf165996b509a21e83f1f6d02005306bdaf3a08b418facc,1,0,1,7.343061,1456864595,Regular,0a33c4370bf3495b3a09606f284ef7f7414e97402110d36511b4d22c5cfbdfd6
735b8a51bf125901f82adfae7c98339e7d6a891b5bb4ef5c188209e52f2634d5,1,0,1,5.29799469,1456752055,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
da58b860957263eb826f7c17cc7c657f5e12ab20bff39068651a682c81b63bdb,1,0,1,7.0841261,1456689967,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,10,1,7.17159405,1456673562,Regular,61b468554e0a3830d10bda7c10b2776083c51a29b84f1ccaa63191ab7161e9b2
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,11,1,7.03767437,1456673562,Regular,108b79079e88d59d375895e41e98dc1ad51f2f05e80780e93a0159a17ad993bb
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,12,1,6.992519,1456673562,Regular,a767f0ab1f60b3580092957e4b9911d370e403e33752d0a1d86f3d339014d5b0
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,13,1,6.97576153,1456673562,Regular,a564b6b9aacd356929fa15f3ee27a598ee79c5a2fdd7d96782cc99f95dcdb0a2
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,31,1,7.02910804,1456673541,Regular,e6a40db9a47668426a5f9fff4d252d77811e08a1d5fc37bed6ff2834a14312d6
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,28,1,7.36849453,1456673541,Regular,ff5e5862ff275911502e12210645bbf0d5258ccd1edeba9b8e511ad482d6ebd6
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,29,1,7.19009976,1456673541,Regular,7420aae9f4ba70637f002a1eae57a47806eeeed2a5990d709e4decd7a0b122e6
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,30,1,7.1846684,1456673541,Regular,a82e920dcc5ea0ddb0fe55544a0918b62a6fe443071f8eec434f23a09b6ecfe3
088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc,-1,4,1,7.05,1456659840,Regular,53fec0af7b749b0b2e469cafb70b17b30e372881c5a8edb28ceeb8f11e63ff0b
53fec0af7b749b0b2e469cafb70b17b30e372881c5a8edb28ceeb8f11e63ff0b,1,1,1,7.05,1456658949,Regular,088a10354364609d534b2e4a8347be61926c9bf42c6d1fc74c510f64ccd9ddfc
108b79079e88d59d375895e41e98dc1ad51f2f05e80780e93a0159a17ad993bb,1,1,1,7.03767437,1456650792,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
e6a40db9a47668426a5f9fff4d252d77811e08a1d5fc37bed6ff2834a14312d6,1,0,1,7.02910804,1456572537,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
7420aae9f4ba70637f002a1eae57a47806eeeed2a5990d709e4decd7a0b122e6,1,0,1,7.19009976,1456548250,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
a82e920dcc5ea0ddb0fe55544a0918b62a6fe443071f8eec434f23a09b6ecfe3,1,0,1,7.1846684,1456533174,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
ab155cee06b6353ded19b5d29c194c24215d9cc107e685dad0e9c12f48ba7231,-1,3,1,6.99402644,1456516184,Regular,24641fd3a1d10c4ed962dbe9ce0ac8e5a8ab396b34e25a2ac4ff7f20d5f5ab15
24641fd3a1d10c4ed962dbe9ce0ac8e5a8ab396b34e25a2ac4ff7f20d5f5ab15,1,0,1,6.99402644,1456513865,Regular,ab155cee06b6353ded19b5d29c194c24215d9cc107e685dad0e9c12f48ba7231
a767f0ab1f60b3580092957e4b9911d370e403e33752d0a1d86f3d339014d5b0,1,0,1,6.992519,1456493199,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
bc4be4289456f8df83a5e088e4fe7e650a792c35530d2e91334883a939bc626d,-1,1,1,7.02786074,1456475774,Regular,bdb8ae92a6c9f0680973eaa3381deefbee5ca46eafdfc735479cd58a66db3d52
bc4be4289456f8df83a5e088e4fe7e650a792c35530d2e91334883a939bc626d,-1,0,1,8.1383259,1456475774,Regular,011a4bbd9d7a78917da817bbb16e273ea955c6c30f338686c9f1d7ee0e8de24f
ed51948100af9e0224889d5813fe581cc0e2a76a8b1e67a9084910cea9dd5b95,-1,1,1,7.1877297,1456475774,Regular,83c83ccbe8cb69c0569388ae56dc0c9521ef8dc01499b6946c2f41d6db685855
bdb8ae92a6c9f0680973eaa3381deefbee5ca46eafdfc735479cd58a66db3d52,1,0,1,7.02786074,1456470179,Regular,bc4be4289456f8df83a5e088e4fe7e650a792c35530d2e91334883a939bc626d
83c83ccbe8cb69c0569388ae56dc0c9521ef8dc01499b6946c2f41d6db685855,1,1,1,7.1877297,1456451643,Regular,ed51948100af9e0224889d5813fe581cc0e2a76a8b1e67a9084910cea9dd5b95
ff5e5862ff275911502e12210645bbf0d5258ccd1edeba9b8e511ad482d6ebd6,1,0,1,7.36849453,1456430820,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
011a4bbd9d7a78917da817bbb16e273ea955c6c30f338686c9f1d7ee0e8de24f,1,1,1,8.1383259,1456414863,Regular,bc4be4289456f8df83a5e088e4fe7e650a792c35530d2e91334883a939bc626d
400e4571ddbcd2b27a14a8ae675b6245197a4b8d5229d1c58135736a7a37ef7a,-1,0,1,7.16455518,1456409266,Regular,6451a1e48443e5f1a81466121da80735c1ea63e635f63261b03dc69f799ab708
6451a1e48443e5f1a81466121da80735c1ea63e635f63261b03dc69f799ab708,1,1,1,7.16455518,1456399737,Regular,400e4571ddbcd2b27a14a8ae675b6245197a4b8d5229d1c58135736a7a37ef7a
61b468554e0a3830d10bda7c10b2776083c51a29b84f1ccaa63191ab7161e9b2,1,1,1,7.17159405,1456390134,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
a564b6b9aacd356929fa15f3ee27a598ee79c5a2fdd7d96782cc99f95dcdb0a2,1,1,1,6.97576153,1456352300,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
6ae938782a544f519cfc57c0f8d8f222939c7d99f399bb8d0e300be20a3a46c1,-1,12,1,8.20412777,1456347034,Regular,de618f0be4e952f0e18877da1294c0e57314358606067cda034b6e7d9f741ef0
6ae938782a544f519cfc57c0f8d8f222939c7d99f399bb8d0e300be20a3a46c1,-1,11,1,8.9627752,1456347034,Regular,ae4ff83e40896f60491ebb934e2d8ee972beb9dce991c7c2aca0ed271bc44fe9
6ae938782a544f519cfc57c0f8d8f222939c7d99f399bb8d0e300be20a3a46c1,-1,9,1,11.25365748,1456347034,Regular,80ffc2ea51dea2e13d02dbaad4ea818bcbf7463fd337d0c03d4f1e01e09b7ee2
b5f58658706ef06680dd2e8522c698ccf197df6d6b2f544b78f6ac45720f3d76,-1,6,1,7.27083486,1456344546,Regular,40b000dc52c063e22ea98cd0daaa18ce7360eabc22c86ee5e7b875222ced31b8
668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4,-1,2,1,7.00523728,1456335973,Regular,8a20f8feaf569688488a4f894652c6b9ebda61040a3772c3dcc3a42a88fa94ab
668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4,-1,4,1,4.71970829,1456335973,Regular,6c97b197b5427ed8f531fc46e98e17e856250542e85fdad02e354fdb32f4c587
668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4,-1,1,1,7.15784575,1456335973,Regular,4440af0c4b9a75b6cd64dd627406fe81bea4d648b1d69148b9c6684230de6e06
4440af0c4b9a75b6cd64dd627406fe81bea4d648b1d69148b9c6684230de6e06,1,0,1,7.15784575,1456330582,Regular,668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4
7446fe5db508124e0b89686f453094cfb15380bb4bf03d459adc814bcc95b5ed,-1,4,1,7.02616234,1456328866,Regular,12f53d164cd86f1a4ffb0a8fcf78dc92c47852e272b645c27443140595ce2a93
7446fe5db508124e0b89686f453094cfb15380bb4bf03d459adc814bcc95b5ed,-1,3,1,7.57867675,1456328866,Regular,f7ade24022c550bdd525ed1f99dea3426006ab57654d0edd6fdfb3c0c6cc286d
f7ade24022c550bdd525ed1f99dea3426006ab57654d0edd6fdfb3c0c6cc286d,1,0,1,7.57867675,1456319294,Regular,7446fe5db508124e0b89686f453094cfb15380bb4bf03d459adc814bcc95b5ed
12f53d164cd86f1a4ffb0a8fcf78dc92c47852e272b645c27443140595ce2a93,1,0,1,7.02616234,1456313012,Regular,7446fe5db508124e0b89686f453094cfb15380bb4bf03d459adc814bcc95b5ed
8a20f8feaf569688488a4f894652c6b9ebda61040a3772c3dcc3a42a88fa94ab,1,1,1,7.00523728,1456308338,Regular,668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4
51e1106570c59a554711c7c614454ec19d03ecc4469248fa0fd10134a899383d,-1,1,1,6.98710812,1456305091,Regular,d081eb2c1d8fc18d075fe67f251591a1fe444e0bfead83ee2f87f2247a3e203f
d081eb2c1d8fc18d075fe67f251591a1fe444e0bfead83ee2f87f2247a3e203f,1,0,1,6.98710812,1456303985,Regular,51e1106570c59a554711c7c614454ec19d03ecc4469248fa0fd10134a899383d
b2993813ab830599166bae5da9c051f22ec939ced986a4a1c0c1f3189dc70fd5,-1,0,1,7.79512884,1456300902,Regular,c3d4325a863f426c7e94498cff50e86461770dc470742c6f55d510ac6df01271
c3d4325a863f426c7e94498cff50e86461770dc470742c6f55d510ac6df01271,1,0,1,7.79512884,1456299540,Regular,b2993813ab830599166bae5da9c051f22ec939ced986a4a1c0c1f3189dc70fd5
80ffc2ea51dea2e13d02dbaad4ea818bcbf7463fd337d0c03d4f1e01e09b7ee2,1,0,1,11.25365748,1456297974,Regular,6ae938782a544f519cfc57c0f8d8f222939c7d99f399bb8d0e300be20a3a46c1
551cd2fd5f6cbab772afb7deda76da291c0b8c2d9b1ce0d9ab8d49aec9756c05,-1,1,1,8.16246094,1456294975,Regular,72ef855b8e66dafeebc3be7b5bc9b261d72a16aaff0be5abf28e628877bc0b8a
6c97b197b5427ed8f531fc46e98e17e856250542e85fdad02e354fdb32f4c587,1,0,1,4.71970829,1456293157,Regular,668e841daf3489f17d6c1d198d89fc3f9d7a55b9ad3ec934e3622d1da2652da4
e1897e5d0846a3b9c177ddfd68e3d3d34eab559f1e35ed625cefdaf4bc8752e8,-1,3,1,8.73298422,1456290255,Regular,5ed64f72265cceb90e08625a60d435273e575c4beba1feb4b295449e3d0b5701
5ed64f72265cceb90e08625a60d435273e575c4beba1feb4b295449e3d0b5701,1,1,1,8.73298422,1456289496,Regular,e1897e5d0846a3b9c177ddfd68e3d3d34eab559f1e35ed625cefdaf4bc8752e8
2b0c981f68e557cdd99d2d2e8c09c7408a854695f35dbce5947ac5a1ab991295,-1,2,1,7.30192826,1456287229,Regular,0b35d3fc2c33ca54c6a06d0e0663572f348378c50768baa14aa055bbd8fc7b21
2b0c981f68e557cdd99d2d2e8c09c7408a854695f35dbce5947ac5a1ab991295,-1,1,1,7.38452827,1456287229,Regular,ba8f0885fc7263786ba03dfd9a91ca4e21606fcd8e53624f9084e00e78a48c18
0b35d3fc2c33ca54c6a06d0e0663572f348378c50768baa14aa055bbd8fc7b21,1,0,1,7.30192826,1456282749,Regular,2b0c981f68e557cdd99d2d2e8c09c7408a854695f35dbce5947ac5a1ab991295
a9514eecc2fd02dd43b2176f023138730391e90111633b576410edad5c27b2fb,1,1,1,7.40758023,1456280030,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
ba8f0885fc7263786ba03dfd9a91ca4e21606fcd8e53624f9084e00e78a48c18,1,1,1,7.38452827,1456277111,Regular,2b0c981f68e557cdd99d2d2e8c09c7408a854695f35dbce5947ac5a1ab991295
de618f0be4e952f0e18877da1294c0e57314358606067cda034b6e7d9f741ef0,1,1,1,8.20412777,1456274089,Regular,6ae938782a544f519cfc57c0f8d8f222939c7d99f399bb8d0e300be20a3a46c1
ae4ff83e40896f60491ebb934e2d8ee972beb9dce991c7c2aca0ed271bc44fe9,1,0,1,8.9627752,1456270605,Regular,6ae938782a544f519cfc57c0f8d8f222939c7d99f399bb8d0e300be20a3a46c1
443866a213f4953c7191d9526cbf8630fc0c915312b775018b5a50a236f78044,-1,3,1,7.3731879,1456269120,Regular,6aa26722ff911bb17467a9c940a31e43d45dc483848cb9e89d1c4dc505d6b804
