tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1,-1,17,1,0.29503,1503437724,Regular,62167ab8dc86531b9912ba6db25f1a7b88f14a7fe62efcf189df2cd787182af6
62167ab8dc86531b9912ba6db25f1a7b88f14a7fe62efcf189df2cd787182af6,1,1,1,0.29503,1503437039,Regular,3cfdbf8fc03df1e6b58c587d5fa46d600b0cfc48b683df636bfc581a60936ab1
3099a52fef684572a33e877ddd57ba3d42dc49e59fab06a17258f9c09d3ae9dd,-1,11,1,0.295095,1503143385,Regular,db44fdf2afaa61b23bd313ce0d7b77789739f9487a56ff9a98b6aeece3cec9e1
db44fdf2afaa61b23bd313ce0d7b77789739f9487a56ff9a98b6aeece3cec9e1,1,1,1,0.295095,1503139200,Regular,3099a52fef684572a33e877ddd57ba3d42dc49e59fab06a17258f9c09d3ae9dd
e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7,-1,23,1,0.318287,1502876781,Regular,055ff0cb699c11aa23989645c111c788cfbb209f69e3516c053aba5d6c12fa34
055ff0cb699c11aa23989645c111c788cfbb209f69e3516c053aba5d6c12fa34,1,0,1,0.318287,1502860368,Regular,e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7
88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd,-1,13,1,0.295019,1502491573,Regular,903bf628263decbe7560d1cbab6e7f9b664d59b4056e5b3a757c83934d6dd3e9
903bf628263decbe7560d1cbab6e7f9b664d59b4056e5b3a757c83934d6dd3e9,1,0,1,0.295019,1502484225,Regular,88365b42c760afc44667d42c7fd935d00727f74401d96b09fcc7995fce56e3bd
3e1ea4af2471ba460d05f81c788ade8e4fc01850a999e8f36f2438f276842ea8,-1,4,1,0.295442,1502115239,Regular,2547f4025dc918f4396b360a5605f2efbc3f1d39ddf87f20b3a3104e9127c392
2547f4025dc918f4396b360a5605f2efbc3f1d39ddf87f20b3a3104e9127c392,1,1,1,0.295442,1502114352,Regular,3e1ea4af2471ba460d05f81c788ade8e4fc01850a999e8f36f2438f276842ea8
91c37066ba78418fce1608bfd563b28e2f9028961b728621f430671f4a9258d1,-1,34,1,0.295008,1501632722,Regular,db1ae771a90bf60b7b5e763f981946db0f2b6e95fa960700d7b0894c1988d81a
db1ae771a90bf60b7b5e763f981946db0f2b6e95fa960700d7b0894c1988d81a,1,0,1,0.295008,1501632264,Regular,91c37066ba78418fce1608bfd563b28e2f9028961b728621f430671f4a9258d1
9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377,-1,18,1,0.295497,1501091661,Regular,1a5c57970dd17fecdc485aa592d8c9f6414cd1c6e94c1761266497bccbf83a82
151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3,-1,10,1,0.295292,1501089881,Regular,e43a48838202de407e52cf09d71ed18a5ec2b8c557954dc2ebae04b3070d27c8
1a5c57970dd17fecdc485aa592d8c9f6414cd1c6e94c1761266497bccbf83a82,1,1,1,0.295497,1501058603,Regular,9d2a07aa4ab2ec6be1976c1845b72e9330fbe869d027e31089eec7699cc68377
eb7881aba294c2701054ee8dc1c55b0d50cc4648555cb1fe7b5e47693d33171f,-1,20,1,0.295118,1501037974,Regular,76bcf1e14ace641fa639aecfa088fdacdc534b6bb5d10882d92114f7edd24377
e43a48838202de407e52cf09d71ed18a5ec2b8c557954dc2ebae04b3070d27c8,1,1,1,0.295292,1500733722,Regular,151f226c131ce81e343e84959443d1cab7f6a4f0dd9d7bf4eec1267aafd84ae3
76bcf1e14ace641fa639aecfa088fdacdc534b6bb5d10882d92114f7edd24377,1,1,1,0.295118,1500450417,Regular,eb7881aba294c2701054ee8dc1c55b0d50cc4648555cb1fe7b5e47693d33171f
2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b,-1,5,1,0.295127,1500047878,Regular,1601d343a89697e1a127fc8d0c43f602c978f9333db1e9173e944bc2df15d595
1601d343a89697e1a127fc8d0c43f602c978f9333db1e9173e944bc2df15d595,1,1,1,0.295127,1500046087,Regular,2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b
97bf239f7fbe99b1c784723ce321790aa686b4ef0ea1e0ada7ea71713a882f6c,-1,6,1,0.295184,1499731100,Regular,5f26c4dc6dde750e9a966220134bc564f1e8fa32a826f18a3306c450873735e8
5f26c4dc6dde750e9a966220134bc564f1e8fa32a826f18a3306c450873735e8,1,0,1,0.295184,1499730086,Regular,97bf239f7fbe99b1c784723ce321790aa686b4ef0ea1e0ada7ea71713a882f6c
c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc,-1,44,1,0.295026,1499420043,Regular,3bc81f0372f8610ec75befc2eb3db14a1c91e36df15f6525d580f611d69aab50
3bc81f0372f8610ec75befc2eb3db14a1c91e36df15f6525d580f611d69aab50,1,0,1,0.295026,1499412854,Regular,c778d53b6a106f6907574a4e3e13b849a34c953ae954b5d19a4e080d6b4097bc
4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0,-1,25,1,0.295688,1495321085,Regular,b2025d94ef950c1f22e0568a6ae43c1b6f27870b7e7804b0d13590c4fed11b7a
b2025d94ef950c1f22e0568a6ae43c1b6f27870b7e7804b0d13590c4fed11b7a,1,0,1,0.295688,1495314265,Regular,4e39a7a72df84ac592e709bdbe73a6be16cdc224fc8e8c8476ed0f78c90bc7c0
bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42,-1,22,1,0.295467,1495072538,Regular,b8fc91fb26ca33a8d73d02c7061bbf70ec01a1ab6a4d3077c6b3e1915b8b0c28
b8fc91fb26ca33a8d73d02c7061bbf70ec01a1ab6a4d3077c6b3e1915b8b0c28,1,0,1,0.295467,1495068188,Regular,bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42
2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96,-1,15,1,0.295138,1494809787,Regular,ccaa6737a6cccfe2bc17ba0a29bf5e3784158d5a91be51b2873c311f2747ef7f
ccaa6737a6cccfe2bc17ba0a29bf5e3784158d5a91be51b2873c311f2747ef7f,1,0,1,0.295138,1494805671,Regular,2ceff9184fc2d947cb6dbe1736903863a70cb281ab077f10436fe74737cabc96
7cb0f70a7159528470af887565e96f0342a46093e7b8ea23adc8846fda4eca24,-1,10,1,0.299455,1494481908,Regular,d639feeb0bf5abc87c251377d1962a7b07dd0134c865ceb6cd926eab7a1b9dc5
d639feeb0bf5abc87c251377d1962a7b07dd0134c865ceb6cd926eab7a1b9dc5,1,0,1,0.299455,1494478561,Regular,7cb0f70a7159528470af887565e96f0342a46093e7b8ea23adc8846fda4eca24
2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73,-1,15,1,0.295397,1494264123,Regular,5ff9a04ddafa2a37bec06fb99a995fc161ae3999c01553e19dd157c17f8a7490
5ff9a04ddafa2a37bec06fb99a995fc161ae3999c01553e19dd157c17f8a7490,1,1,1,0.295397,1494252709,Regular,2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,35,1,0.635946,1493670219,Regular,a2192416dd60d74e3f301a14255985163f3963d02b7740dbb0dd95599f0a7a00
a2192416dd60d74e3f301a14255985163f3963d02b7740dbb0dd95599f0a7a00,1,1,1,0.635946,1493307409,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
