tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,35,1,0.65632171,1675484708,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,48,1,0.65746494,1675483819,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,5,1,0.69894308,1675469878,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1,-1,37,1,0.70001529,1675469006,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,27,1,0.73919977,1675457336,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,27,1,0.75481369,1675452405,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,15,1,0.78557736,1675443802,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,34,1,0.88936888,1675416879,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3,-1,36,1,0.99921747,1675394174,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,3,1,1.0153482,1675390447,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,30,1,1.04423365,1675383720,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,15,1,1.17313872,1675363855,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,44,1,1.29161413,1675350756,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,45,1,1.2914891,1675350756,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316,-1,5,1,1.44722065,1675338724,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,5,1,1.45791006,1675338590,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,20,1,1.46394978,1675337890,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,0,1,1.46771408,1675337890,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,38,1,1.46107835,1675337890,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,10,1,1.50843228,1675335169,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,2,1,1.54394348,1675333714,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,4,1,1.54298747,1675333714,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,38,1,1.53607852,1675333714,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,31,1,1.54838373,1675332594,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,5,1,1.57407082,1675331373,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,42,1,1.56687695,1675331373,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,49,1,1.58468176,1675330169,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,3,1,1.59741799,1675330169,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,19,1,1.61410748,1675328886,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,34,1,1.62005141,1675328324,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,11,1,1.636463,1675327718,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,9,1,1.63746353,1675327718,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,38,1,1.65222946,1675326854,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,47,1,1.64949145,1675326854,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,35,1,1.65253567,1675326854,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,49,1,1.66233673,1675325912,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,8,1,1.68499905,1675325225,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,46,1,1.67505036,1675325225,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,44,1,1.6894064,1675324620,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,48,1,1.68795338,1675324620,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,42,1,1.70177668,1675323963,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,28,1,1.73218483,1675323235,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,20,1,1.73354829,1675323235,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,43,1,1.73882238,1675322338,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,26,1,1.74272906,1675322338,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,15,1,1.74526408,1675322338,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,48,1,1.74902444,1675321725,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,26,1,1.7697881,1675321439,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,39,1,1.77987112,1675320292,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,38,1,1.78036336,1675320292,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,25,1,1.78379059,1675320292,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,21,1,1.78478207,1675320292,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
49f0e1d3fc34b8bfa36d4cd14353291db7c0cdeb3d193a1399c53b3f03e1d29b,-1,3,1,1.79747497,1670111122,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
52af625f7016d93d0a8e0f64ee733c9fa26dfd2472ccab66ac3425a7a864532f,-1,3,1,1.80052329,1670017800,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
22297a73383661937c27ee29f6ee0266d93f1e1a8b8da1216b997f698a1648b7,-1,4,1,1.80452433,1669438341,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
f019bde75761f0a0084c5885e2cb200ead1f79f27ee6bce164233b97f5eea8ec,-1,2,1,1.8072037,1669249633,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
fb6e794e914e93e9dea928fd62b6e95e04f29883f39067a81cb6bde4ed13b046,-1,4,1,1.8083158,1669228573,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
fb6e794e914e93e9dea928fd62b6e95e04f29883f39067a81cb6bde4ed13b046,-1,2,1,1.80848841,1669228573,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
ef8b7768335404f3ab3e0211fbbb0376b95e5450b2a0fd78d276105b99c1715d,-1,3,1,1.81420382,1669061072,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
d5ecc17471e88bd06dcb590277a993ed0f8d424c63f820182012a1c0d5ee6be0,-1,3,1,1.83895556,1667958056,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
d5ecc17471e88bd06dcb590277a993ed0f8d424c63f820182012a1c0d5ee6be0,-1,1,1,1.83902438,1667958056,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
4e715e7876b2d44dc1ae2e8d8a1d412952a3e5c4ec5116b8d2b04574df44996f,-1,4,1,1.86112575,1667370632,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4e715e7876b2d44dc1ae2e8d8a1d412952a3e5c4ec5116b8d2b04574df44996f,-1,2,1,1.86179061,1667370632,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
eb0a1c8582f787bd5b62b8d59afc02fea159233e360808376feb1deb6bda3fb7,-1,4,1,1.86808187,1667242235,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
46ff282771e52841d47e4de0d0b6967b8cb7904cf15018ca5a294d4dda5df065,-1,4,1,1.86870866,1667229377,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
edf97940c4f0298a8b49719100e18e01b817cbac434e28d8061de79a5864dd8c,-1,4,1,1.87326313,1667074489,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cd43d6d8dbfdd0bbe36e953de64aac781b2ef6890f696c653f12d9cfc0f7509a,-1,1,1,1.89770173,1666724417,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
cc70156657b79ffd42388eb963dff00f0b77a7bec1a10d1e35eebad5fe020233,-1,4,1,1.95339945,1661775785,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
a2adac2d61939da57731c1c16bbeb9c700f8b3e9c4114b7b25b72800ee712db0,-1,3,1,1.95931231,1661603512,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
9ead35cbbbdff5d81d26528debb44c53c3c23c6b14ed68d0e17cff2910024505,-1,3,1,1.96826459,1661452186,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
df0737045e3b5c3085d0b067e73c8526507e41cf0e9e5fec15201a202e28c098,-1,2,1,2.01017059,1660858155,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
73289373ad0f3697b8067e50e77800ca5343d6c84dae5a94f6a1421ca344127e,-1,1,1,2.04608433,1660643512,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
ef82ac7a19618bb557216b1c1d4a7e1489dbdf91d94ad83085b29c23972e88d6,-1,1,1,2.0992229,1660214949,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
5c3e4f510f9b5c2f78b829e4182a55f33d125c67f1d96c339c69c7a22f77596b,-1,4,1,2.15447143,1659963301,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
07b393812148f02b543cee9e084f94e113184074091667196886edf2e34002d9,-1,4,1,2.17242409,1659883170,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
7d10461028a252cb4162ae2855b6d36670f03519e3a41a2fbc9283a55ff4e403,-1,2,1,2.31325836,1658873201,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
6329f56d4892c6067ec7828ed5b91709ac54aa79855a5eb9a58a0f1e1ae8504f,-1,4,1,2.31421055,1658867864,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
337aa02b43d0d2a4c5d4f9e69b878a7990712e882a453fde12c85547b2813139,-1,3,1,2.77254495,1652189471,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,369,1,0.02899977,1652152092,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,37,1,0.62546663,1652067419,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,377,1,1.53607852,1651979102,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,472,1,1.61410748,1651891812,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,263,1,2.77254495,1651807400,Regular,337aa02b43d0d2a4c5d4f9e69b878a7990712e882a453fde12c85547b2813139
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,75,1,1.68795338,1651633187,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,238,1,1.44722065,1651549826,Regular,fcde48cd193146933d2ccc410344a3edda86a2ab355f9005a11eca40419f5316
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,149,1,1.46771408,1651459647,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,421,1,1.86112575,1651379594,Regular,4e715e7876b2d44dc1ae2e8d8a1d412952a3e5c4ec5116b8d2b04574df44996f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,317,1,1.79747497,1651293298,Regular,49f0e1d3fc34b8bfa36d4cd14353291db7c0cdeb3d193a1399c53b3f03e1d29b
006c1d249d30601475789706476a2ee642bb714e3b9a01cc0101971abb346237,-1,3,1,3.49131477,1651204445,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,273,1,3.49131477,1651200161,Regular,006c1d249d30601475789706476a2ee642bb714e3b9a01cc0101971abb346237
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,55,1,1.81420382,1651027106,Regular,ef8b7768335404f3ab3e0211fbbb0376b95e5450b2a0fd78d276105b99c1715d
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,274,1,1.64949145,1650940190,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
0ca6d35b8dd36069f97fdfd7201e79c8ff7b027436eefd9ef60e7adfe35fedfc,-1,2,1,3.36209407,1650880921,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,483,1,3.36209407,1650855532,Regular,0ca6d35b8dd36069f97fdfd7201e79c8ff7b027436eefd9ef60e7adfe35fedfc
5e24674d3405303bd21170cd08593e3d999fb664768585ac805930722b5ca1e0,-1,3,1,2.94771077,1650760197,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,395,1,2.94771077,1650682865,Regular,5e24674d3405303bd21170cd08593e3d999fb664768585ac805930722b5ca1e0
c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58,-1,2,1,3.21825223,1650538252,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,212,1,3.21825223,1650513134,Regular,c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58
db6b176b6686faf325907556705aa971765ee55f685fc5f7694eda9aceb5a49e,-1,3,1,3.51535859,1650346385,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,375,1,3.51535859,1650342318,Regular,db6b176b6686faf325907556705aa971765ee55f685fc5f7694eda9aceb5a49e
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,358,1,1.6894064,1650166840,Regular,3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,404,1,1.65222946,1650085990,Regular,a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,175,1,1.89770173,1649992527,Regular,cd43d6d8dbfdd0bbe36e953de64aac781b2ef6890f696c653f12d9cfc0f7509a
fac5dbc2874d18d4278bc7a7d9083216dbce70eac8dfed9c1519250667e4e20b,-1,1,1,5.29144404,1649915460,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,248,1,5.29144404,1649910766,Regular,fac5dbc2874d18d4278bc7a7d9083216dbce70eac8dfed9c1519250667e4e20b
5b785e543860c57f5e759e8819b2e1c5ddeac231a70daa4a099a5352000fc26d,-1,2,1,8.85981403,1649651134,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,230,1,8.85981403,1649648211,Regular,5b785e543860c57f5e759e8819b2e1c5ddeac231a70daa4a099a5352000fc26d
39bd2f67a47b6acc6eaf7f4917a40fc6e6c39a1ad33191cf484e29e49a8b2528,-1,2,1,13.81536548,1649215886,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,305,1,13.81536548,1649212693,Regular,39bd2f67a47b6acc6eaf7f4917a40fc6e6c39a1ad33191cf484e29e49a8b2528
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,375,1,0.40071436,1647574603,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,245,1,1.73354829,1647488292,Regular,7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,243,1,1.86179061,1647400948,Regular,4e715e7876b2d44dc1ae2e8d8a1d412952a3e5c4ec5116b8d2b04574df44996f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,153,1,2.31421055,1647313827,Regular,6329f56d4892c6067ec7828ed5b91709ac54aa79855a5eb9a58a0f1e1ae8504f
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,494,1,2.04608433,1647226137,Regular,73289373ad0f3697b8067e50e77800ca5343d6c84dae5a94f6a1421ca344127e
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,115,1,1.86808187,1647142792,Regular,eb0a1c8582f787bd5b62b8d59afc02fea159233e360808376feb1deb6bda3fb7
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,58,1,1.70177668,1647053495,Regular,53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10
