tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,223,1,0.18016852,1644376364,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,391,1,0.20500722,1644333199,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,436,1,0.20206684,1644333199,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,442,1,0.20695391,1644333199,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,59,1,0.19301545,1644333199,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,198,1,0.20695391,1644289276,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,194,1,0.19301545,1644203423,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,339,1,0.20500722,1644119918,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,239,1,0.21916383,1644030376,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,248,1,0.20978083,1643990580,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,314,1,0.19353595,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,357,1,0.19353595,1643941782,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,382,1,0.20206684,1643856497,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,220,1,0.17911437,1643776197,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,66,1,0.17597652,1643776197,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,256,1,0.20204819,1643776197,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,91,1,0.18110988,1643776164,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,189,1,0.20204819,1643769351,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,361,1,0.18110988,1643685623,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,88,1,0.18222194,1643602989,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,326,1,0.17911437,1643599972,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,149,1,0.20978083,1643511968,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,471,1,0.18222194,1643428463,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,243,1,0.17597652,1643342203,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,158,1,0.17698482,1643299268,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,104,1,0.18316391,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,116,1,0.19633409,1643299268,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,78,1,0.18316391,1643254557,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,152,1,0.10654849,1643204063,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,71,1,0.17290142,1643204063,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,192,1,0.17698482,1643175449,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,32,1,0.18910085,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,157,1,0.16932816,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,210,1,0.17216251,1643118148,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,20,1,0.16932816,1643081215,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,345,1,0.18910085,1642995925,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,74,1,0.17290142,1642910882,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,142,1,0.23029872,1642859087,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,95,1,0.10654849,1642827423,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,311,1,0.23029872,1642737074,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,138,1,0.18047772,1642685830,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,450,1,0.18047772,1642652241,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,215,1,0.17216251,1642568130,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,302,1,0.18227046,1642500535,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,274,1,0.16663598,1642500535,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,85,1,0.18066396,1642500535,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,55,1,0.16663598,1642476314,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,208,1,0.18285129,1642424444,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,197,1,0.19348928,1642424444,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,340,1,0.18227046,1642391599,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,266,1,0.18066396,1642305292,Regular,ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,234,1,0.18285129,1642213826,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,75,1,0.20566374,1642158294,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,295,1,0.22638533,1642158294,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,149,1,0.20508927,1642158294,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,193,1,0.22182707,1642158294,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,11,1,0.18966979,1642158294,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,80,1,0.22182707,1642127526,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,103,1,0.22638533,1642041909,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,65,1,0.20566374,1641957311,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,348,1,0.20508927,1641866761,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,119,1,0.20328612,1641803658,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,215,1,0.19903842,1641803658,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,30,1,0.19643514,1641803658,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,63,1,0.19643514,1641783637,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,185,1,0.19633409,1641699482,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,202,1,0.16116875,1641654020,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f,-1,304,1,0.21026092,1641654020,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,389,1,0.19903842,1641612947,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,369,1,0.20328612,1641522890,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,32,1,0.18270677,1641471911,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,447,1,0.20054802,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,71,1,0.16564231,1641471911,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,184,1,0.18290039,1641471911,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,26,1,0.19348928,1641439408,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,2,1,0.21026092,1641355521,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,157,1,0.20054802,1641273402,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,361,1,0.16449959,1641218241,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486,-1,313,1,0.18526506,1641218241,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,188,1,0.18707787,1641216994,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,301,1,0.16564231,1641181739,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,95,1,0.18526506,1641088938,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,258,1,0.18950423,1641049977,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,199,1,0.18379491,1641049977,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,409,1,0.18005576,1641049352,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,115,1,0.18267655,1641049352,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,236,1,0.18966979,1641006525,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,221,1,0.18267655,1640917516,Regular,bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,371,1,0.18290039,1640837916,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,91,1,0.18707787,1640750454,Regular,e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,205,1,0.18950423,1640658927,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,31,1,0.18379491,1640575401,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,380,1,0.18005576,1640491308,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,270,1,0.16287222,1640420479,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,32,1,0.16708288,1640420479,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,35,1,0.16116875,1640405102,Regular,11a7861c9dcecb4b6265e58fc1d116b5d62d6f4ad5145601c1ee334b3818600f
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,75,1,0.15437944,1640347556,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,401,1,0.15437944,1640319055,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,452,1,0.16449959,1640231156,Regular,a8de2956b875ff65cef4b134a2d58eab688e6f117a66c6d79e8c9195229f9486
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,267,1,0.16743222,1640177182,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
ed1738ba81af89b4ba4e2bc26b2be1668850d5d14b1a8fc91235ff890153ee08,-1,369,1,0.1505857,1640177182,Regular,b00a1d7593e3466b3c1df76bc09a1faba9211647bb9c53b3ad1e9f1cdc4ad8eb
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,283,1,0.16743222,1640144070,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,159,1,0.16287222,1640060602,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,40,1,0.16642861,1640012249,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,107,1,0.18064913,1640012249,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
