tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f328f55f5b26bb751f657f3da334e128797529a7007f53b48fb55cb1fc47f50e,1,0,1,0.195145,1494916471,Regular,343def733ac244779674fb94933809117561bd7d24fe7e5852fe23be070965e5
3f704b1f2d8173d0b47ca969b4b4787f9eae418432e6ee5d49d2bfaf89bf8c56,-1,6,1,0.195484,1494833759,Regular,7df25c6ce379ab14d94d3d1ac6bda10e04ac8a16a670f81b96d62afa953924ab
7df25c6ce379ab14d94d3d1ac6bda10e04ac8a16a670f81b96d62afa953924ab,1,1,1,0.195484,1494830703,Regular,3f704b1f2d8173d0b47ca969b4b4787f9eae418432e6ee5d49d2bfaf89bf8c56
419085f4496829e5f7f2a4ec9028f013eaedb745c4573a42172e5fe0454eaf3c,-1,24,1,0.195543,1494747262,Regular,62c9f98b5049e4208ef1139e2462366e20c770037f5fc428a94feed5827fa893
62c9f98b5049e4208ef1139e2462366e20c770037f5fc428a94feed5827fa893,1,0,1,0.195543,1494730737,Regular,419085f4496829e5f7f2a4ec9028f013eaedb745c4573a42172e5fe0454eaf3c
6ec367b48aef191ac85288cdcd3e21a0071af594bebac84505227959c82870b6,-1,16,1,0.19586,1494676456,Regular,bfefdab2715692d6a1af56764fec63d0a491afd70af2d44fa36253a4d0202466
bfefdab2715692d6a1af56764fec63d0a491afd70af2d44fa36253a4d0202466,1,1,1,0.19586,1494673628,Regular,6ec367b48aef191ac85288cdcd3e21a0071af594bebac84505227959c82870b6
a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748,-1,24,1,0.195358,1494598539,Regular,10886e8232a47c821973eb6c5908b0685bbd6c219e60eebc064dc72c332bf3f0
10886e8232a47c821973eb6c5908b0685bbd6c219e60eebc064dc72c332bf3f0,1,1,1,0.195358,1494575723,Regular,a2b73f57d0ccf986a13b0f3c8082003c071fc2aa2cce84cbe0759b7a4adec748
a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3,-1,14,1,0.19782,1494480758,Regular,96ff4eeea2aefc27664f621625524150f506e6660a4c3dbde88b51cd388b25ee
96ff4eeea2aefc27664f621625524150f506e6660a4c3dbde88b51cd388b25ee,1,1,1,0.19782,1494478561,Regular,a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3
baa0fbceeb36f82d97667f13b78c1a94b98fa1ca37e334fda3d6776c73255540,-1,6,1,0.195884,1494234879,Regular,3c58797d0c3f3d2db7a5c1e834d3e8b63aaefcbcd250a9477836834fb6a79875
3c58797d0c3f3d2db7a5c1e834d3e8b63aaefcbcd250a9477836834fb6a79875,1,0,1,0.195884,1494233331,Regular,baa0fbceeb36f82d97667f13b78c1a94b98fa1ca37e334fda3d6776c73255540
