tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc920ec640f32853d35d75a248ce55b502831bbbee3c239b722b2739f3fd7b67,-1,0,1,0.413036,1546227024,Regular,64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603
64bc1292a1b86bd7b20d6edbd74decbf90149019362462a8510439dc116fb603,1,11,1,0.413036,1546213291,Regular,bc920ec640f32853d35d75a248ce55b502831bbbee3c239b722b2739f3fd7b67
53906d9c13038115fb1921d433f45eac3d04c4cbc13e3c8854118db38326fd86,-1,0,1,0.30695448,1546127260,Regular,09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90
09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90,1,12,1,0.30695448,1546123757,Regular,53906d9c13038115fb1921d433f45eac3d04c4cbc13e3c8854118db38326fd86
bfd8a75ec978047a13a6205114126ff9e9ece652d384a9896aae7dd18c4fb00b,-1,1,1,0.30033663,1545982569,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,5,1,0.30033663,1545971518,Regular,bfd8a75ec978047a13a6205114126ff9e9ece652d384a9896aae7dd18c4fb00b
369bf209bf34be259226dd3d2ed41e354a48e8ca62814a2238a53e5a27ad2477,-1,0,1,0.30760045,1545089404,Regular,d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393
d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393,1,0,1,0.30760045,1545088740,Regular,369bf209bf34be259226dd3d2ed41e354a48e8ca62814a2238a53e5a27ad2477
c9cfe20486f79a21e46fd17e7edd457f40dc7f3115e6968790814fd6abd70a08,-1,0,1,0.32542655,1544974246,Regular,7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52
7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52,1,7,1,0.32542655,1544965930,Regular,c9cfe20486f79a21e46fd17e7edd457f40dc7f3115e6968790814fd6abd70a08
2ed26f79d4583aabe0e5245a6443c1bbe69db0f0c7857928bfddf59ebfbe4a03,-1,0,1,0.26030413,1544830591,Regular,62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91
62d6a1d704290390fbd6ff2f9512aeb8896e0089db76cb74836861f67f6fac91,1,3,1,0.26030413,1544816402,Regular,2ed26f79d4583aabe0e5245a6443c1bbe69db0f0c7857928bfddf59ebfbe4a03
48528d5575efe25be66800eb534e1287d13ee25b914d8944a79c3cf8e7f0f5f4,-1,1,1,0.35822993,1544687047,Regular,23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433
23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433,1,13,1,0.35822993,1544674981,Regular,48528d5575efe25be66800eb534e1287d13ee25b914d8944a79c3cf8e7f0f5f4
9fb356b018b83f62166947b4f8587dbb3ae03d727b603e68aefb675d3c2bc2fb,-1,3,1,0.27928512,1543592747,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd,1,16,1,0.27928512,1543581892,Regular,9fb356b018b83f62166947b4f8587dbb3ae03d727b603e68aefb675d3c2bc2fb
0e17d27026c34af03f45e188ce599faedf94dbba236f0403b248bf66dd371b10,-1,0,1,0.28738927,1543448612,Regular,ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408
0e17d27026c34af03f45e188ce599faedf94dbba236f0403b248bf66dd371b10,-1,1,1,0.2567102,1543448612,Regular,f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189
f46cfc0de43e423e398175796c73ced16e3ee7611f7a8245eb58b5e8936d0189,1,6,1,0.2567102,1543444913,Regular,0e17d27026c34af03f45e188ce599faedf94dbba236f0403b248bf66dd371b10
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,0,1,0.28738927,1543436508,Regular,0e17d27026c34af03f45e188ce599faedf94dbba236f0403b248bf66dd371b10
19fc37c78fcb46576007d932dd5df7964c496e26a7f7878d95fd86ad6d3b54b9,-1,1,1,0.31948147,1543375858,Regular,8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,14,1,0.31948147,1543374153,Regular,19fc37c78fcb46576007d932dd5df7964c496e26a7f7878d95fd86ad6d3b54b9
e7ae2d0f9ce434bde204e241bb99e7d1a85f5cb517ff364130f3ef7dcd304488,-1,0,1,0.31074495,1543217419,Regular,e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891
e37dbda8a412c24c7866a53925e153743b00618d71621378d669fefc7d4c5891,1,6,1,0.31074495,1543208594,Regular,e7ae2d0f9ce434bde204e241bb99e7d1a85f5cb517ff364130f3ef7dcd304488
8d68055fbdeccd22de88f2592fec8c837eb9990635cf9181ce5afabf1826fa2c,-1,0,1,0.29065816,1543131428,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,6,1,0.29065816,1543128520,Regular,8d68055fbdeccd22de88f2592fec8c837eb9990635cf9181ce5afabf1826fa2c
38e9dc95350735bedc1aa8d5a45540b5cce1903bac0b52ec8bd17b2646e09fae,-1,0,1,0.27316663,1543116618,Regular,1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f
1328bf717bdf1f886b6f2de88b8566e3cd56a6fe80850a763af09f7db6f1cf2f,1,17,1,0.27316663,1543103726,Regular,38e9dc95350735bedc1aa8d5a45540b5cce1903bac0b52ec8bd17b2646e09fae
4eb86b8bb68c3a6fc03106e272f35ec94d45ac06d3a0c95c5b31384e704c977f,-1,0,1,0.29502849,1543087905,Regular,91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,1,1,0.29502849,1543077602,Regular,4eb86b8bb68c3a6fc03106e272f35ec94d45ac06d3a0c95c5b31384e704c977f
84a43de7f5793d4544162d5fc2686990ff97de1f397d0265142684f48b6e0ad1,-1,1,1,0.29035295,1542684783,Regular,9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda
9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda,1,9,1,0.29035295,1542673841,Regular,84a43de7f5793d4544162d5fc2686990ff97de1f397d0265142684f48b6e0ad1
ce70e4cd1f6437193b9d9df37206763635a416caa1c011560677b317d11336ca,-1,0,1,0.35949434,1542598588,Regular,9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c
9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c,1,4,1,0.35949434,1542587819,Regular,ce70e4cd1f6437193b9d9df37206763635a416caa1c011560677b317d11336ca
5dd4001e7dba26bbdeff486a048fca8d5ab2885a52da003509c3c9f93170d3e2,-1,0,1,0.2484305,1542497459,Regular,0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c
0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c,1,11,1,0.2484305,1542491686,Regular,5dd4001e7dba26bbdeff486a048fca8d5ab2885a52da003509c3c9f93170d3e2
0a33539060f226a64bdf227b5adc8228fd4fe03160d0c25be0eb2fde363ef89c,-1,1,1,0.33727862,1542439923,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,1,1,0.33727862,1542425446,Regular,0a33539060f226a64bdf227b5adc8228fd4fe03160d0c25be0eb2fde363ef89c
0cf13b31f4f6d17c8259ae9e045bd0762c55fce083b59073cfd045522bd92e76,-1,1,1,0.24852137,1542223831,Regular,a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474
a5314494ac42ae139a4b32c68da2a51b3aeaf3863e97e2638ccf70e4aac8a474,1,7,1,0.24852137,1542215073,Regular,0cf13b31f4f6d17c8259ae9e045bd0762c55fce083b59073cfd045522bd92e76
dead9a0b45238c4d66208887df327af4f103a7e2aea93c87f9f63b05bf062eca,-1,1,1,0.30748974,1542109208,Regular,6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,12,1,0.30748974,1542098847,Regular,dead9a0b45238c4d66208887df327af4f103a7e2aea93c87f9f63b05bf062eca
33016e2fd5f743d3ab04d3b55c51cc04c5a7c1f1472426e1e520f86fc4371ec3,-1,1,1,0.32125127,1542051093,Regular,f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,8,1,0.32125127,1542045144,Regular,33016e2fd5f743d3ab04d3b55c51cc04c5a7c1f1472426e1e520f86fc4371ec3
41439f814edec4085c505919cd7b9bba489850fa2007b2bb1328b7a65f56b1f5,-1,0,1,0.31680385,1541576210,Regular,2bd3044b84a8e2d970a924132d63ced47021f3d01ae2287520c8b05812a6ac57
2bd3044b84a8e2d970a924132d63ced47021f3d01ae2287520c8b05812a6ac57,1,2,1,0.31680385,1541573167,Regular,41439f814edec4085c505919cd7b9bba489850fa2007b2bb1328b7a65f56b1f5
b38d49f4fe416441bb66462f27c852ae6fea3c6f5d78dbb0bc46679d55f6f36e,-1,0,1,0.3175392,1541475419,Regular,43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac
43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac,1,3,1,0.3175392,1541461710,Regular,b38d49f4fe416441bb66462f27c852ae6fea3c6f5d78dbb0bc46679d55f6f36e
1e4ae0a6f5cfc47ca3bd3fee1d1eaece0248da7a70f79d62d5da22fc3718dc95,-1,0,1,0.30225269,1541244616,Regular,14f576d35bae27c4139ae15582db0131779db161aeefe3242715fe04ace92a2f
14f576d35bae27c4139ae15582db0131779db161aeefe3242715fe04ace92a2f,1,2,1,0.30225269,1541237599,Regular,1e4ae0a6f5cfc47ca3bd3fee1d1eaece0248da7a70f79d62d5da22fc3718dc95
a6342e266e87bb037f79b3281f63a2f6754472d9f85bf2a4fe2a3eaf5a9cc824,-1,1,1,0.25719697,1541057480,Regular,9ebf8e70731173e023b4d9d0b1d30d26bd0f7a18189b5c71c5dbe6c0b40e80f4
9ebf8e70731173e023b4d9d0b1d30d26bd0f7a18189b5c71c5dbe6c0b40e80f4,1,3,1,0.25719697,1541052196,Regular,a6342e266e87bb037f79b3281f63a2f6754472d9f85bf2a4fe2a3eaf5a9cc824
bbd9ad77114152c32259daad2c0eb07a8a49378526f9eccf73d6fa9110be58e2,-1,0,1,0.28517742,1540855866,Regular,7ec1d93d5befc5b3a9a1e64410386f4daafa3135dfdc30b4f83d6b5128330572
7ec1d93d5befc5b3a9a1e64410386f4daafa3135dfdc30b4f83d6b5128330572,1,6,1,0.28517742,1540843370,Regular,bbd9ad77114152c32259daad2c0eb07a8a49378526f9eccf73d6fa9110be58e2
76bf0fd5f78bb4ab7943135fdb6325443f71b6b161e5f1dc087b1f451a9c0e38,-1,1,1,0.46824078,1540740718,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,7,1,0.46824078,1540727723,Regular,76bf0fd5f78bb4ab7943135fdb6325443f71b6b161e5f1dc087b1f451a9c0e38
e1d1fc11d38d2b74b0f38e4f880ed2377620bdb4a4f35060e20bff94c8650cd4,-1,0,1,0.27253996,1540463591,Regular,833b2ddd02cef405ed18082db1eabd6c1062f68a76a17d4650cfd03c54f9b70a
833b2ddd02cef405ed18082db1eabd6c1062f68a76a17d4650cfd03c54f9b70a,1,3,1,0.27253996,1540449776,Regular,e1d1fc11d38d2b74b0f38e4f880ed2377620bdb4a4f35060e20bff94c8650cd4
1b1414c369a9dcb2da47cf4880d5d2e965488c1e84349402cc5b81a453ef3fae,-1,1,1,0.24991155,1540290856,Regular,b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944
b3ce73bfdb4e6765f8a555cef9b9046956642614b0bea6f4375fa875d195f944,1,4,1,0.24991155,1540290386,Regular,1b1414c369a9dcb2da47cf4880d5d2e965488c1e84349402cc5b81a453ef3fae
3416113b7fc48b51296d84d954286ddd0ea64ccb622293ab8d6eef9b78e2b548,-1,2,1,0.2480784,1540132304,Regular,6fe9c65da605bb1bede6ad1e4a3873da4632fa7a95bbb883a8deb25883fab2fb
3416113b7fc48b51296d84d954286ddd0ea64ccb622293ab8d6eef9b78e2b548,-1,0,1,0.25031728,1540132304,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
6fe9c65da605bb1bede6ad1e4a3873da4632fa7a95bbb883a8deb25883fab2fb,1,5,1,0.2480784,1540129418,Regular,3416113b7fc48b51296d84d954286ddd0ea64ccb622293ab8d6eef9b78e2b548
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,5,1,0.25031728,1540123719,Regular,3416113b7fc48b51296d84d954286ddd0ea64ccb622293ab8d6eef9b78e2b548
c9530ce498d0df1523eaddfccca61b3423463fca130d43813bfa352aa1cd8a66,-1,1,1,0.25253358,1540089079,Regular,4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063
4560dc2b35998d2a3a10862a284d00906d9935f16a228766ecfc5b9f0ea6c063,1,6,1,0.25253358,1540079082,Regular,c9530ce498d0df1523eaddfccca61b3423463fca130d43813bfa352aa1cd8a66
3fead3994bed58989b5189bcaa3b3f35eab0ac546474815f4294e1cfab8c7ec3,-1,0,1,0.24865466,1540031588,Regular,66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46
66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46,1,5,1,0.24865466,1540030346,Regular,3fead3994bed58989b5189bcaa3b3f35eab0ac546474815f4294e1cfab8c7ec3
6ae5f09a9986de784fb38d44004e861da5375bd510bab8217d2ce28b9b2faa0a,-1,0,1,0.31852347,1539801279,Regular,baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436
baf39e7592acf36d276581cc10d1baaa2a8df2b277836eebf803cf72fb095436,1,13,1,0.31852347,1539797998,Regular,6ae5f09a9986de784fb38d44004e861da5375bd510bab8217d2ce28b9b2faa0a
267bf455459732cef3e6fa4c66a6a97da4312308203b7c94bc69d1f08361a143,-1,0,1,0.25367401,1539642672,Regular,ee39386c310a37a75e1eefcae47b7ff69afbb368b84be7e7f896f7c366e71631
ee39386c310a37a75e1eefcae47b7ff69afbb368b84be7e7f896f7c366e71631,1,1,1,0.25367401,1539642083,Regular,267bf455459732cef3e6fa4c66a6a97da4312308203b7c94bc69d1f08361a143
e17526f774a19597a6dd395f7c8e28f14dc60b62b282530968cd5bec0dcf99f0,-1,1,1,0.26394674,1539585005,Regular,000452a7078ed965eccef7cc3d222ef34835300755207cd6fb0b41d0475366f3
000452a7078ed965eccef7cc3d222ef34835300755207cd6fb0b41d0475366f3,1,5,1,0.26394674,1539579989,Regular,e17526f774a19597a6dd395f7c8e28f14dc60b62b282530968cd5bec0dcf99f0
058da0f7b89d2789c613cd6421f2981794ae7b858f4a6a558861558d31657e8d,-1,1,1,0.27304586,1539196273,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,24,1,0.27304586,1539195734,Regular,058da0f7b89d2789c613cd6421f2981794ae7b858f4a6a558861558d31657e8d
6e11a53ca13ad033fe58706aa90c843f0d3270e5ba0582290793c41ae603f8fe,-1,1,1,0.37845462,1538937376,Regular,447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4
447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4,1,12,1,0.37845462,1538934159,Regular,6e11a53ca13ad033fe58706aa90c843f0d3270e5ba0582290793c41ae603f8fe
ec681a8278c6897a5c1ab397ddbc8b72ad0a85886bd32243614f6f7ec06011dd,-1,0,1,0.28076055,1538894208,Regular,aebe33d6047ca65e74e3ebb7340317283522393052487e2b666885f652f99479
aebe33d6047ca65e74e3ebb7340317283522393052487e2b666885f652f99479,1,9,1,0.28076055,1538890953,Regular,ec681a8278c6897a5c1ab397ddbc8b72ad0a85886bd32243614f6f7ec06011dd
c8206904a23087799037a069eceff024061d5fc8588c11b01329a7bd6a7ee6b3,-1,0,1,0.27845628,1538706814,Regular,2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,8,1,0.27845628,1538699260,Regular,c8206904a23087799037a069eceff024061d5fc8588c11b01329a7bd6a7ee6b3
2c5ac9bc53bd9c8e99348c4827ece4d1791c7fd612d930c65f58b9d698a5640e,-1,0,1,0.27480376,1538621143,Regular,afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358
afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358,1,3,1,0.27480376,1538608547,Regular,2c5ac9bc53bd9c8e99348c4827ece4d1791c7fd612d930c65f58b9d698a5640e
1b22695f1ca006da3864f792ee082735d2ee3df2c81e394a66f11fd3165f1967,-1,1,1,0.42522567,1538519739,Regular,f54b2ef9c89df1b21959be23d6d32a4d509b4ce3638f0fded73424f398bf25b6
f54b2ef9c89df1b21959be23d6d32a4d509b4ce3638f0fded73424f398bf25b6,1,0,1,0.42522567,1538511483,Regular,1b22695f1ca006da3864f792ee082735d2ee3df2c81e394a66f11fd3165f1967
56f7e839d26df13b4c76b749bf22ceb1ec5f9a0c3b5cd2bb9b822b7190098842,-1,0,1,0.31150065,1538505430,Regular,361ecbd9e30e61a516b04e07d065098cef58ba5b46a03fd80e203e6a83627871
361ecbd9e30e61a516b04e07d065098cef58ba5b46a03fd80e203e6a83627871,1,4,1,0.31150065,1538498280,Regular,56f7e839d26df13b4c76b749bf22ceb1ec5f9a0c3b5cd2bb9b822b7190098842
8990287c1fce4b448a8877e9e84a0f12e014ceab298ee616af5351ea2541f53b,-1,1,1,0.2924188,1538404282,Regular,966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe
966507299f82cdd0e885023dc2f943e1aeb7000a09a813a59bfa51081115befe,1,6,1,0.2924188,1538404107,Regular,8990287c1fce4b448a8877e9e84a0f12e014ceab298ee616af5351ea2541f53b
249102c4f4efc0dc672e49e83c46fd2a5918a4d18ca7d91d93065e9756ff8728,-1,0,1,0.31980851,1536820219,Regular,1cbcda51b077c7888b05c37ca7c9a3ec4e6051f437be6f43d1b8e78062378cc9
1cbcda51b077c7888b05c37ca7c9a3ec4e6051f437be6f43d1b8e78062378cc9,1,5,1,0.31980851,1536815030,Regular,249102c4f4efc0dc672e49e83c46fd2a5918a4d18ca7d91d93065e9756ff8728
4c6f1c3e16c7c6f38adc6f2c959c1ad952714d438ee8dce7b5ed463c4f2654f4,-1,1,1,0.3017027,1536777427,Regular,5ade37350ad186f1ef10669ecf6141dc9188ab1f3b3374588dee5f00d25c059a
5ade37350ad186f1ef10669ecf6141dc9188ab1f3b3374588dee5f00d25c059a,1,6,1,0.3017027,1536764121,Regular,4c6f1c3e16c7c6f38adc6f2c959c1ad952714d438ee8dce7b5ed463c4f2654f4
02e9e5a173bb512fe5f65e95b7d1a52539c1cea318766ab10fcf7dddfa753faa,-1,0,1,0.34399133,1536733835,Regular,cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856
cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856,1,4,1,0.34399133,1536730586,Regular,02e9e5a173bb512fe5f65e95b7d1a52539c1cea318766ab10fcf7dddfa753faa
ddb88cab7fbe79c4ee4b291c9d2f79f63348e7ee3df13811b0c164d728991ab2,-1,1,1,0.30032979,1536719485,Regular,31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2
31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2,1,0,1,0.30032979,1536706381,Regular,ddb88cab7fbe79c4ee4b291c9d2f79f63348e7ee3df13811b0c164d728991ab2
62c24c3094f95c0d16200012e189ddf09e57609ae892f7c2e4313ba332253977,-1,0,1,0.30207034,1536618604,Regular,91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e
91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e,1,12,1,0.30207034,1536611616,Regular,62c24c3094f95c0d16200012e189ddf09e57609ae892f7c2e4313ba332253977
977ebfa53ed1cc8bc2bae4fff64d982fa6c4fe76c187b077392426de63bacac7,-1,0,1,0.31523762,1536604384,Regular,d4a3cff99cbc80ab9d8153398bac1951ee6ec7a34e81128720ccc34cfbbabd74
d4a3cff99cbc80ab9d8153398bac1951ee6ec7a34e81128720ccc34cfbbabd74,1,0,1,0.31523762,1536592013,Regular,977ebfa53ed1cc8bc2bae4fff64d982fa6c4fe76c187b077392426de63bacac7
25d036d170e87ff6aac032ddfafd49a01eaf41826d98d74cf1f4ed4f35a1ce08,-1,1,1,0.33353627,1536546607,Regular,21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad
21227f1c74502b662664b29d1ab63ba7a960de3dc58fa9e3d77456995245f5ad,1,6,1,0.33353627,1536539011,Regular,25d036d170e87ff6aac032ddfafd49a01eaf41826d98d74cf1f4ed4f35a1ce08
db5dc07749df615a549d96eda710e1640c4dd2c1b1a755d2f6941fea7b6ebb6b,-1,0,1,0.31998119,1536417091,Regular,5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c
5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c,1,10,1,0.31998119,1536407407,Regular,db5dc07749df615a549d96eda710e1640c4dd2c1b1a755d2f6941fea7b6ebb6b
3d38f312f8ef88da080668c6e9043a4ba87accf92f5c82aec4e2f2c80b3c1d66,-1,0,1,0.313129,1536388231,Regular,6e332891e03d4dd38c65cfd313926b6b6bae05dfc005b9bdc5e53bfddcfbfc30
6e332891e03d4dd38c65cfd313926b6b6bae05dfc005b9bdc5e53bfddcfbfc30,1,1,1,0.313129,1536381445,Regular,3d38f312f8ef88da080668c6e9043a4ba87accf92f5c82aec4e2f2c80b3c1d66
2af4d277050f627e7cbb6add0046ba22f204fafb62b4eb610685217f63f8cdfb,-1,1,1,0.32679327,1536374060,Regular,905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40
905ce926634d19baf57b50bc332ad8fbd46ac40e817b3089c2d326bd10d49c40,1,1,1,0.32679327,1536373031,Regular,2af4d277050f627e7cbb6add0046ba22f204fafb62b4eb610685217f63f8cdfb
4393cff00edf4c797c5d1487121e3f3a02ed55a2d3a76e7e0f92f3c3ea7703f2,-1,0,1,0.32774284,1536244529,Regular,03a4e058a0979e885b28366430cdb8ab87646343c6be9a9e3d0febff5c60c084
03a4e058a0979e885b28366430cdb8ab87646343c6be9a9e3d0febff5c60c084,1,6,1,0.32774284,1536237416,Regular,4393cff00edf4c797c5d1487121e3f3a02ed55a2d3a76e7e0f92f3c3ea7703f2
f91d4781bad96e61d1cc69c53c49cafdda8c53a6e1daaf8ff7fc731610c5a948,-1,0,1,0.30667587,1536186626,Regular,7cf930f7e95ff626e868b1e5ec48edcbafbe591bc78659cf10272d46adf4bb90
7cf930f7e95ff626e868b1e5ec48edcbafbe591bc78659cf10272d46adf4bb90,1,1,1,0.30667587,1536181725,Regular,f91d4781bad96e61d1cc69c53c49cafdda8c53a6e1daaf8ff7fc731610c5a948
8556aaac4a7462c66e216b25be87c22c9c205dc21cf809060fbd817742465bb4,-1,1,1,0.27174497,1536100235,Regular,173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb
173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb,1,6,1,0.27174497,1536094625,Regular,8556aaac4a7462c66e216b25be87c22c9c205dc21cf809060fbd817742465bb4
7ace02a6e8a16d21a72b409c58169c2e8a5effa5c67eeb643d0ab299962624ca,-1,0,1,0.30883124,1536086137,Regular,1d3cd35ffb412343ca892c3a7783e3e0c52d822a1c30fab8b0997151daea8a61
1d3cd35ffb412343ca892c3a7783e3e0c52d822a1c30fab8b0997151daea8a61,1,6,1,0.30883124,1536072504,Regular,7ace02a6e8a16d21a72b409c58169c2e8a5effa5c67eeb643d0ab299962624ca
692738a9aca6a785363eef00c40a43044458d8acd3208cc4e82857b3866586f1,-1,0,1,0.29273018,1536057249,Regular,a45f5fe7851741db9c16c36a288511fac4a98f97a123739defb52cbf45cce85e
