tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,32,1,126.21769891,1573828752,Regular,3cee967e27055c5e9a55eb01887ea8f95912d8c90f7d41330bf04822e54637f5
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,18,1,126.21769891,1573828752,Regular,289f0b9cc6fdda753b8f118837a2ccb695886f811494ef7c188d6ee6f2e250a8
3cee967e27055c5e9a55eb01887ea8f95912d8c90f7d41330bf04822e54637f5,1,3,1,126.21769891,1573748213,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,18,1,126.21769891,1573739722,Regular,bb5210679ef2313d56e073580ae703a937ada13c76d06b168759f9187e27e43a
289f0b9cc6fdda753b8f118837a2ccb695886f811494ef7c188d6ee6f2e250a8,1,3,1,126.21769891,1573689352,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
bb5210679ef2313d56e073580ae703a937ada13c76d06b168759f9187e27e43a,1,3,1,126.21769891,1573637362,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0,-1,16,1,126.21769891,1573480072,Regular,1b89732dca72a31dcf3217a80aa5ff50c9dd5c97fdfe19258abace4686788681
1b89732dca72a31dcf3217a80aa5ff50c9dd5c97fdfe19258abace4686788681,1,3,1,126.21769891,1573386071,Vote,586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,7,1,126.21769891,1573311694,Regular,eb40d2df3a84395c9b6eef63cda95344917b781c185e26a940d9cc6e5bfd5515
eb40d2df3a84395c9b6eef63cda95344917b781c185e26a940d9cc6e5bfd5515,1,3,1,126.21769891,1573145867,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
4c613eb65fc5a5e0fc5985676251edcbb176e2c7735b4df529aa27d54c3f44d0,-1,18,1,126.21769891,1573048582,Regular,6c26729e99ae0c942bfb15c234f99c1e50100c273038d64886ee59cf17b2dde4
6c26729e99ae0c942bfb15c234f99c1e50100c273038d64886ee59cf17b2dde4,1,3,1,126.21769891,1572968260,Vote,4c613eb65fc5a5e0fc5985676251edcbb176e2c7735b4df529aa27d54c3f44d0
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,23,1,126.21769891,1572962675,Regular,c5c45eee165b2e67ada51ba8ccc8562146a1ae7dde14d357069eb1101dfa3cd1
d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667,-1,6,1,126.21769891,1572876454,Regular,6a68d0ea3f9ab7958710830399a36cbe48e711fc143b28d642695df26b2d4445
c5c45eee165b2e67ada51ba8ccc8562146a1ae7dde14d357069eb1101dfa3cd1,1,3,1,126.21769891,1572829287,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047,-1,10,1,126.21769891,1572788871,Regular,87962a18d14f05e6a7544466a7b50af28c11388c343dc85412859eb5854a2057
6a68d0ea3f9ab7958710830399a36cbe48e711fc143b28d642695df26b2d4445,1,3,1,126.21769891,1572771207,Vote,d093b595ccf35a6b19cbde79f11bfb643a93b0b8dd361dc8bc8485fa79124667
6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d,-1,12,1,126.21769891,1572703282,Regular,1460a74517e1526819e0260c22823dbc915506bed3815b0009f078ca3482ac73
87962a18d14f05e6a7544466a7b50af28c11388c343dc85412859eb5854a2057,1,3,1,126.21769891,1572661338,Vote,28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047
1460a74517e1526819e0260c22823dbc915506bed3815b0009f078ca3482ac73,1,3,1,126.21769891,1572587775,Vote,6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,4,1,126.22759837,1572531320,Regular,dcd45b5e3140e89dfdc3717757faadaa82c9e7281d78395d5050c42735847f16
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,3,1,126.22759837,1572531320,Regular,b2d4d574e11df81fbb65755ad4e24ce74d8858f3586962e41f2fee23be096615
b2d4d574e11df81fbb65755ad4e24ce74d8858f3586962e41f2fee23be096615,1,3,1,126.22759837,1572402406,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
dcd45b5e3140e89dfdc3717757faadaa82c9e7281d78395d5050c42735847f16,1,3,1,126.22759837,1572400765,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1,-1,21,1,126.22759837,1572357193,Regular,202f189b29b81075310ff14761b59911d087a3778642da58cf1d93941efba5bd
9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329,-1,8,1,126.22759837,1572270977,Regular,2e21746875acf5a7aeeb0c4ce1eb8a83624fdb865dffbc4184d5bab72d923642
9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329,-1,11,1,126.22759837,1572270977,Regular,0b868390a94bd069fa0cabd41d932ac7451ee91194656cba3f1d7d5ac9e92c6f
202f189b29b81075310ff14761b59911d087a3778642da58cf1d93941efba5bd,1,3,1,126.22759837,1572241018,Vote,440fa6f56c756ee7a1a3953047823406653aecfd521d0a8e9e8b812824e854e1
297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a,-1,11,1,126.22759837,1572184205,Regular,fc61e4db2cc08beb2eaf21db22a15ff4938cecc64df5740c9a6926a95f47ae45
0b868390a94bd069fa0cabd41d932ac7451ee91194656cba3f1d7d5ac9e92c6f,1,3,1,126.22759837,1572175021,Vote,9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329
2e21746875acf5a7aeeb0c4ce1eb8a83624fdb865dffbc4184d5bab72d923642,1,3,1,126.22759837,1572170565,Vote,9fc3563797506e37c565b63e201ed40ee1e70d790472b4a99e072497ffc58329
fc61e4db2cc08beb2eaf21db22a15ff4938cecc64df5740c9a6926a95f47ae45,1,3,1,126.22759837,1572030113,Vote,297a46c26a340e50d12ac09695ca187d608c601f873828ee1267122769244d1a
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,39,1,126.22759837,1572014268,Regular,0a0fcfd3f832f0ed7b884601b1ca0534ca5bc57c225c90f5bfcea852764e096d
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,34,1,126.22759837,1572014268,Regular,291b10f21a60842ef088ab1c5516671fb86375bc0a3cdecef22fa2a0c13cdc53
291b10f21a60842ef088ab1c5516671fb86375bc0a3cdecef22fa2a0c13cdc53,1,3,1,126.22759837,1571793786,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
0a0fcfd3f832f0ed7b884601b1ca0534ca5bc57c225c90f5bfcea852764e096d,1,3,1,126.22759837,1571793417,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,30,1,126.22759837,1571757605,Regular,e9317f7f52c379f472862b9ca035ef81b706bb1f277b5d9720507f70095fb7f9
458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686,-1,23,1,126.22759837,1571665064,Regular,ef4612134e03a1cdf183a6e58b575e59db50284207442273410a01707e526bde
e9317f7f52c379f472862b9ca035ef81b706bb1f277b5d9720507f70095fb7f9,1,3,1,126.22759837,1571627479,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
ef4612134e03a1cdf183a6e58b575e59db50284207442273410a01707e526bde,1,3,1,126.22759837,1571561589,Vote,458207203c8fe703aed6ec4899b89a340eb4afc3d6ada8a3b086177e1b3f0686
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,9,1,126.22759837,1571498863,Regular,8ec45bd799f815affd78de9285b0ee1c9412b40d204954c9cda52f9a932c553a
8ec45bd799f815affd78de9285b0ee1c9412b40d204954c9cda52f9a932c553a,1,3,1,126.22759837,1571352851,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,15,1,126.22759837,1571233535,Regular,407a0750b6090b4301280f65cd1dd50e662d2db9fd51c995bb706a07f11bc190
407a0750b6090b4301280f65cd1dd50e662d2db9fd51c995bb706a07f11bc190,1,3,1,126.22759837,1571134284,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,3,1,126.22759837,1571061124,Regular,0a4146f0e3c223ca2e6bbb75cd702701cd0ed4e1f3aa9581e7a907d5e8bd211d
0a4146f0e3c223ca2e6bbb75cd702701cd0ed4e1f3aa9581e7a907d5e8bd211d,1,3,1,126.22759837,1570978504,Vote,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,55,1,126.22759837,1570978504,Regular,6cbd072677f71f7d8a2ceaa768ef067edf77b775696768782e42cc54ca5024cc
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,30,1,126.22759837,1570978504,Regular,372551b8b5af37e5eb70006b684470b33c2468e232511b7dd9acd7c898903f79
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,44,1,126.22759837,1570978504,Regular,8789cf5337500215d0622b3b504b1351ca0901d74cf2e2767c8511d2fcb7e19e
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,27,1,126.22759837,1570978504,Regular,7a80bc766255600e0422e7073c7b9e64245acadeafd655916cb971d76a928363
6cbd072677f71f7d8a2ceaa768ef067edf77b775696768782e42cc54ca5024cc,1,3,1,126.22759837,1570864130,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
8789cf5337500215d0622b3b504b1351ca0901d74cf2e2767c8511d2fcb7e19e,1,3,1,126.22759837,1570860670,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
7a80bc766255600e0422e7073c7b9e64245acadeafd655916cb971d76a928363,1,3,1,126.22759837,1570829464,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
372551b8b5af37e5eb70006b684470b33c2468e232511b7dd9acd7c898903f79,1,3,1,126.22759837,1570824654,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,14,1,126.22759837,1570802078,Regular,1e8133b2c336b5670fa0adca4da7558402f5a51b43859640ecf3c365101fc176
1e8133b2c336b5670fa0adca4da7558402f5a51b43859640ecf3c365101fc176,1,3,1,126.22759837,1570724370,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,20,1,126.23759683,1570709430,Regular,dbd8127d3c9910cecd239c27a28a797f499058d724c1b45aeea1dad20f9fa76b
dbd8127d3c9910cecd239c27a28a797f499058d724c1b45aeea1dad20f9fa76b,1,3,1,126.23759683,1570612049,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,13,1,126.23759683,1570544684,Regular,7367400728e9087849676c702ac6a42801e7cc37da12dffd1339ecf49b37b233
7367400728e9087849676c702ac6a42801e7cc37da12dffd1339ecf49b37b233,1,3,1,126.23759683,1570392839,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,12,1,126.23759683,1570287079,Regular,091f5dfb062bd9347b035c8b94f3b43ae3de8548c56435ce9292ac4e221c4586
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,24,1,126.23759683,1570287079,Regular,7b369a41a62f1c3c75ddee03298355205a55854807d30aee119586543517c5d7
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,39,1,126.23759683,1570201282,Regular,ea51614cb934ac1f3e43847659c90bc9c30a31e6b05e5a1d1f870487be4d8fcf
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,14,1,126.23759683,1570201282,Regular,5f632cf9a5d73e86dfaf874c07991b593bba21297befb8930fa9285ec7c60a53
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,38,1,126.23759683,1570201282,Regular,9b09cd08ca7027566f9ca4415f0d24fa30b39af5accaacbf99de31ec94c1cdce
091f5dfb062bd9347b035c8b94f3b43ae3de8548c56435ce9292ac4e221c4586,1,3,1,126.23759683,1570197094,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
7b369a41a62f1c3c75ddee03298355205a55854807d30aee119586543517c5d7,1,3,1,126.23759683,1570133245,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
ea51614cb934ac1f3e43847659c90bc9c30a31e6b05e5a1d1f870487be4d8fcf,1,3,1,126.23759683,1570124227,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0,-1,17,1,126.23759683,1570113201,Regular,4ef505a0f980fac33d0068d83c1b4252f02c421b6583c38acf088960245fada3
5f632cf9a5d73e86dfaf874c07991b593bba21297befb8930fa9285ec7c60a53,1,3,1,126.23759683,1570097826,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
9b09cd08ca7027566f9ca4415f0d24fa30b39af5accaacbf99de31ec94c1cdce,1,3,1,126.23759683,1570037020,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
4ef505a0f980fac33d0068d83c1b4252f02c421b6583c38acf088960245fada3,1,3,1,126.23759683,1569991295,Vote,a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,28,1,126.23759683,1569937374,Regular,eb30f3915d9d772ab113ee241bd8b71096b45b06a69d1aa7bff6ee70b4ba68b9
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,27,1,126.23759683,1569937374,Regular,bb2f6cebb06f8e256c959fe9cb0b5ebc6242e5a1abecfd9a6fba5bcc5ff51ea6
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,11,1,126.23759683,1569937374,Regular,97e7360c4d0805523011b708379b1cdf666295b534c0947fbceb8560b1d6643a
425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533,-1,20,1,126.23759683,1569937374,Regular,4eedc5901cfec83c1a5e643e705c59952a2b8b38ab0d954d2a07ef4519e3db6c
bb2f6cebb06f8e256c959fe9cb0b5ebc6242e5a1abecfd9a6fba5bcc5ff51ea6,1,3,1,126.23759683,1569862652,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,29,1,126.23759683,1569857239,Regular,c4f2cc5cbba49efe13afe0ea09b88c0bcdda19dde3bab4864539f96265a284e2
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,31,1,126.23759683,1569857239,Regular,0caeea541640916dd2ea5d626563137c64a3afa9f93e68e5f52fa16576937fee
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,7,1,126.23759683,1569857239,Regular,737cd4299c7ad16e51a8c8577d5cf3661536c394a47c637da2f79e5ef2333d40
eb30f3915d9d772ab113ee241bd8b71096b45b06a69d1aa7bff6ee70b4ba68b9,1,3,1,126.23759683,1569841432,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
97e7360c4d0805523011b708379b1cdf666295b534c0947fbceb8560b1d6643a,1,3,1,126.23759683,1569824636,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
4eedc5901cfec83c1a5e643e705c59952a2b8b38ab0d954d2a07ef4519e3db6c,1,3,1,126.23759683,1569814078,Vote,425e2ab34e6cf1eaa9c577eaf3b35c3001d6c76d7c3efa4ad9766d3d3c6ba533
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,29,1,126.23759683,1569771255,Regular,25d3860419810cd0c576166c6f28eb00490dd4133750e0082dfc07ad4c67d06f
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,16,1,126.23759683,1569771255,Regular,c932d9d9bccd34e9b3e9dc809e0d443b4097f3120423922b80887616e0f27e4c
65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13,-1,45,1,126.23759683,1569771255,Regular,6cc32df8cd06fdb1886b0f9a8ba4b4c81afe10ab72da43446f98b930a586949b
c4f2cc5cbba49efe13afe0ea09b88c0bcdda19dde3bab4864539f96265a284e2,1,3,1,126.23759683,1569714704,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
737cd4299c7ad16e51a8c8577d5cf3661536c394a47c637da2f79e5ef2333d40,1,3,1,126.23759683,1569703389,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
0caeea541640916dd2ea5d626563137c64a3afa9f93e68e5f52fa16576937fee,1,3,1,126.23759683,1569702922,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
25d3860419810cd0c576166c6f28eb00490dd4133750e0082dfc07ad4c67d06f,1,3,1,126.23759683,1569696310,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
6cc32df8cd06fdb1886b0f9a8ba4b4c81afe10ab72da43446f98b930a586949b,1,3,1,126.23759683,1569695936,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
c932d9d9bccd34e9b3e9dc809e0d443b4097f3120423922b80887616e0f27e4c,1,3,1,126.23759683,1569695936,Vote,65d208454c2d9c781eb022fca1f59ae40b5d6ae805bc41daf3790361b3061b13
