tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d23e4c88551ad6ac3add8274ea29587dda8c8a917e4c2dc0fe2a1f7a7962dd40,-1,4,1,0.10010597,1651894029,Regular,25016557b3db0739717b8b2c2d20bc2a43776d89552683208d01eb061021d020
25016557b3db0739717b8b2c2d20bc2a43776d89552683208d01eb061021d020,1,3,1,0.10010597,1651867346,Regular,d23e4c88551ad6ac3add8274ea29587dda8c8a917e4c2dc0fe2a1f7a7962dd40
c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a,-1,2,1,0.10062834,1651722392,Regular,307cd7d858b87ffa0444aeef0d0013bcd6c41dc8979ed3ba2400cd2a4b2c3bea
307cd7d858b87ffa0444aeef0d0013bcd6c41dc8979ed3ba2400cd2a4b2c3bea,1,2,1,0.10062834,1651691107,Regular,c8489c6917252bba50e128742da681a4094b21e5233621aadac9409c1dc13f9a
85149181dd30fab7398650d9729c7747952d3a2f85daad82cdba945eadd87513,-1,9,1,0.10015207,1651511981,Regular,185dd4052ff25f98cfe03071ff705a99109778f6b1ff9f03d2a5774471fbf4d9
185dd4052ff25f98cfe03071ff705a99109778f6b1ff9f03d2a5774471fbf4d9,1,2,1,0.10015207,1651507348,Regular,85149181dd30fab7398650d9729c7747952d3a2f85daad82cdba945eadd87513
75ff1247169b63cc3328681d9448645ee9e64895d2d653435a2e44082ed44262,-1,4,1,0.10005576,1651337117,Regular,be06866057d6d02a600a9781c6e13a168c36f044437c2b2e5d72743655b66482
be06866057d6d02a600a9781c6e13a168c36f044437c2b2e5d72743655b66482,1,3,1,0.10005576,1651309244,Regular,75ff1247169b63cc3328681d9448645ee9e64895d2d653435a2e44082ed44262
49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2,-1,3,1,0.10183792,1651203132,Regular,135bc0bf7a74413078857e52a35e453c0c7c037dcabf295eec6dc1e7c283945e
135bc0bf7a74413078857e52a35e453c0c7c037dcabf295eec6dc1e7c283945e,1,10,1,0.10183792,1651144036,Regular,49aac28137f552f90e4064bd9115ddb9b1e78f368739751310f1b88d0cad9cc2
87562be8ad10ce1ba9ddc784627b5116a4c9ee414dc773ad1e4f4a4cbc791ab4,-1,8,1,0.10143745,1651027566,Regular,e5f4dfd3ca6618ade65246e9d68580284b41db84608fb83041cf7c9e087ee4ae
e5f4dfd3ca6618ade65246e9d68580284b41db84608fb83041cf7c9e087ee4ae,1,6,1,0.10143745,1650960150,Regular,87562be8ad10ce1ba9ddc784627b5116a4c9ee414dc773ad1e4f4a4cbc791ab4
bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662,-1,8,1,0.1009809,1650790053,Regular,0a8ff79368631972161e870a59d6fa07fdb94ad61b342d80c774931670b44a6f
0a8ff79368631972161e870a59d6fa07fdb94ad61b342d80c774931670b44a6f,1,0,1,0.1009809,1650780039,Regular,bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662
7b471d588ecd7209a08afc4826d101ff057e9cd8f089411c244be06d2d9d06d7,-1,1,1,0.10118372,1650596747,Regular,bec4d2f2ed2e9daa5c622f962f7821b8c0d6c31a74428a1595e0ae05e588e4e2
bec4d2f2ed2e9daa5c622f962f7821b8c0d6c31a74428a1595e0ae05e588e4e2,1,0,1,0.10118372,1650578461,Regular,7b471d588ecd7209a08afc4826d101ff057e9cd8f089411c244be06d2d9d06d7
b975c27296247b5196583d87b13a01c7d284f9265464fb01fc3ab458aeb7965e,-1,9,1,0.10067299,1650399838,Regular,9b7717bc4dc9787d840f04d7280d3e15799de37e6dc35f5b645b5233ae7eb424
9b7717bc4dc9787d840f04d7280d3e15799de37e6dc35f5b645b5233ae7eb424,1,6,1,0.10067299,1650394942,Regular,b975c27296247b5196583d87b13a01c7d284f9265464fb01fc3ab458aeb7965e
400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5,-1,1,1,0.10158119,1650247947,Regular,a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8
a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8,1,3,1,0.10158119,1650215039,Regular,400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5
b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49,-1,6,1,0.10114468,1650080859,Regular,790c5fea9ac670726209e3e785d8e705987134d54554218465679354d1d28582
790c5fea9ac670726209e3e785d8e705987134d54554218465679354d1d28582,1,1,1,0.10114468,1650024448,Regular,b4c295a6c4d8cdce4bbbdec66cb176f90f60cb8903816b25ed439e03f879fc49
0502e41cd8b8181495e00da32452096f0c8345c8cc631e5041b492f48fd71a6f,-1,6,1,0.10196303,1649907020,Regular,55e9eae94b019761b1dec9f7e46d7bb4e6d6ece6c8712c6f9cb1f8018374901e
55e9eae94b019761b1dec9f7e46d7bb4e6d6ece6c8712c6f9cb1f8018374901e,1,1,1,0.10196303,1649855650,Regular,0502e41cd8b8181495e00da32452096f0c8345c8cc631e5041b492f48fd71a6f
4e8ea7414850821e6e4983f408bf154832e9b49158aa6618108ea28eb429460b,-1,7,1,0.10156261,1649681777,Regular,fccdc661600bde3c69cfd48694a88fa87e386ae723a996ddda48298c448bfbf4
fccdc661600bde3c69cfd48694a88fa87e386ae723a996ddda48298c448bfbf4,1,4,1,0.10156261,1649671494,Regular,4e8ea7414850821e6e4983f408bf154832e9b49158aa6618108ea28eb429460b
1ea78c82da85251f979d5d2ac41fe157fed22d540e46552f8cde60b1e433c35d,-1,6,1,0.10152044,1649495571,Regular,379c6b6301a1c1ec0b25a635905bb20267a70d64b4c762ade782b2c5467d7e87
379c6b6301a1c1ec0b25a635905bb20267a70d64b4c762ade782b2c5467d7e87,1,3,1,0.10152044,1649477399,Regular,1ea78c82da85251f979d5d2ac41fe157fed22d540e46552f8cde60b1e433c35d
b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593,-1,4,1,0.10128511,1649387271,Regular,d5de68adc33072377dc2c457c72370cd44aa0fa910cfaad754af368ca0d5026c
d5de68adc33072377dc2c457c72370cd44aa0fa910cfaad754af368ca0d5026c,1,2,1,0.10128511,1649304162,Regular,b1998d34f0812123304ba6c4ff63648b704c34b99b8d64acde9debff69dbc593
906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5,-1,2,1,0.10002164,1649140254,Regular,acbac30e0639387929b5cc3d321acc7acde16dce2c8888063bf5a273e45fe947
acbac30e0639387929b5cc3d321acc7acde16dce2c8888063bf5a273e45fe947,1,1,1,0.10002164,1649131649,Regular,906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5
fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9,-1,9,1,0.10021492,1648962497,Regular,0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41
0d902729d6b2ca07b1dedce45856488696ecd795db2a3ec1315718d6ceb4ee41,1,0,1,0.10021492,1648958560,Regular,fe26fce02fc78585f31dc28ac338ba3c764b94392b7ec35fd6c281023083cad9
65461ada69275db49a4939f78f7df632fac53e4c1dd75bb29e6b56fc4c8f7d81,-1,6,1,0.10114444,1648819749,Regular,092c6a9b1d03a24249da795d58feb3ea3a9391f025c8b9c61a8401283e56bd3d
092c6a9b1d03a24249da795d58feb3ea3a9391f025c8b9c61a8401283e56bd3d,1,0,1,0.10114444,1648800626,Regular,65461ada69275db49a4939f78f7df632fac53e4c1dd75bb29e6b56fc4c8f7d81
1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a,-1,8,1,0.10028218,1648633149,Regular,af9756e8fe8afa40da668c6d66638fb392d522d2c2b7f6b693e2ce24c8a9d358
af9756e8fe8afa40da668c6d66638fb392d522d2c2b7f6b693e2ce24c8a9d358,1,6,1,0.10028218,1648623642,Regular,1a55f87696b26530e8ec9c3827d0e9bd30b345a8c14b63040268534e607c334a
ea632215e97a818a096376fc3277f3b77e2b8c204222a6bddd3f8d1ee6b6a2a3,-1,1,1,0.10063609,1648521475,Regular,4cd8489b02d39e99fa0a53149871d4f13853bfa915deeac948ee4728c349e4f4
4cd8489b02d39e99fa0a53149871d4f13853bfa915deeac948ee4728c349e4f4,1,2,1,0.10063609,1648447502,Regular,ea632215e97a818a096376fc3277f3b77e2b8c204222a6bddd3f8d1ee6b6a2a3
c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982,-1,3,1,0.10126012,1648263985,Regular,7017589b2250e5548519dc58dcde510ccc61144cb2899197a8a193e278b38423
7017589b2250e5548519dc58dcde510ccc61144cb2899197a8a193e278b38423,1,1,1,0.10126012,1648260066,Regular,c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982
9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562,-1,3,1,0.1012683,1648091982,Regular,4c31c82651cbaa4f3e9885d58b30bbaa1fd1363c81dc91ca1ac91c2b35522164
4c31c82651cbaa4f3e9885d58b30bbaa1fd1363c81dc91ca1ac91c2b35522164,1,1,1,0.1012683,1648083630,Regular,9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562
c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4,-1,9,1,0.10104001,1647920000,Regular,f1310710b2943edda088f61ef6e3501ca6c0c9b895ce226c95dac846a06013b4
f1310710b2943edda088f61ef6e3501ca6c0c9b895ce226c95dac846a06013b4,1,2,1,0.10104001,1647914627,Regular,c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4
021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e,-1,6,1,0.10159114,1647751987,Regular,a023bf164847fe0b2a8c101d9f53e6ee5c8d6ecb48148e5feb648ec1c3b22e5e
a023bf164847fe0b2a8c101d9f53e6ee5c8d6ecb48148e5feb648ec1c3b22e5e,1,3,1,0.10159114,1647745503,Regular,021c7f68431d83e10c09d044570607fcf57f279194896270764cc9b0ec6d201e
23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d,-1,5,1,0.10035285,1647640380,Regular,3324403ed083bfedbbd353c5b67442b39004fc24323544c0d3d7251dbb980d63
3324403ed083bfedbbd353c5b67442b39004fc24323544c0d3d7251dbb980d63,1,3,1,0.10035285,1647579620,Regular,23c1711e4fb7432be578b7111d75075c820e0dd9d0f25141d6541ce437cbc94d
afb3168ea28cb79fb9ff2c466a0da9b589fc8cca79769b08f3b049f9e5db78eb,-1,6,1,0.10069167,1647453505,Regular,da5e010ee566515ddc9046548b6ec44a365f10cacead16e486641f8c72f93f48
da5e010ee566515ddc9046548b6ec44a365f10cacead16e486641f8c72f93f48,1,9,1,0.10069167,1647414084,Regular,afb3168ea28cb79fb9ff2c466a0da9b589fc8cca79769b08f3b049f9e5db78eb
9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93,-1,7,1,0.10062768,1647313091,Regular,ba9483b00873ff4989320278df8a623a1d836ec17eba1d9ab3621f5bfe6b6a29
ba9483b00873ff4989320278df8a623a1d836ec17eba1d9ab3621f5bfe6b6a29,1,3,1,0.10062768,1647244993,Regular,9438537220226e82fee25ba7975c351811dffe951b48777d7be08d0b14501c93
ab9a3e5690602cfc94614f8304ea53ecef949366efae11f30d5590db5cf0cdd3,-1,3,1,0.10107756,1647142185,Regular,a13f9d197d171f8489b983e9e01c94643ed321363939fa09dc64298d57abe901
a13f9d197d171f8489b983e9e01c94643ed321363939fa09dc64298d57abe901,1,2,1,0.10107756,1647090190,Regular,ab9a3e5690602cfc94614f8304ea53ecef949366efae11f30d5590db5cf0cdd3
2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53,-1,8,1,0.1011769,1646948351,Regular,a7623ef91dbc4f21c9cc9b3b6eb1d21f27df2e2f0973a94db416aedc9adcc405
a7623ef91dbc4f21c9cc9b3b6eb1d21f27df2e2f0973a94db416aedc9adcc405,1,2,1,0.1011769,1646906467,Regular,2cc25a3bac5de023da4298f0c6d4bd626ec8786775cba593e822c36deaaaaf53
f3257cbe0648b727af2eecaaca6ae1e0a2416e9b6aadac495592c9c397b65604,-1,8,1,0.10170205,1646769998,Regular,7d5f5e32e0af092c39a501fc64b6979b91c65056d4afeb35e6255d6b39803f99
7d5f5e32e0af092c39a501fc64b6979b91c65056d4afeb35e6255d6b39803f99,1,0,1,0.10170205,1646744531,Regular,f3257cbe0648b727af2eecaaca6ae1e0a2416e9b6aadac495592c9c397b65604
67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619,-1,9,1,0.10017462,1646551515,Regular,cfd463664be42dbde6cafa2d4f99802f606e86dfee8252e396f75a4fcacaf073
cfd463664be42dbde6cafa2d4f99802f606e86dfee8252e396f75a4fcacaf073,1,0,1,0.10017462,1646546438,Regular,67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619
d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1,-1,3,1,0.10935272,1646380030,Regular,18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8
18a73c8f760c66417b7076127c820233cc2434cbe2fe3258ff46a2453ac830d8,1,11,1,0.10935272,1646377545,Regular,d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1
f4b24a878894c7cfdd532f2d598ab7410e856f847bf5d33005a217c54a2809e8,-1,3,1,0.10054335,1646257442,Regular,e35d5174730e73172a17d4348903c9f1578c98109a82e58033980ad6a6cfa0e3
e35d5174730e73172a17d4348903c9f1578c98109a82e58033980ad6a6cfa0e3,1,4,1,0.10054335,1646198035,Regular,f4b24a878894c7cfdd532f2d598ab7410e856f847bf5d33005a217c54a2809e8
1d72c432f210535a129a1a3e3b0b4d32ed82dddbb546fbefed91161de45b241b,-1,9,1,0.1016482,1646012515,Regular,09d9820f0f4400745680fc78f8e3fa903d4638324c320d05ea0848e01f09c258
09d9820f0f4400745680fc78f8e3fa903d4638324c320d05ea0848e01f09c258,1,2,1,0.1016482,1646006514,Regular,1d72c432f210535a129a1a3e3b0b4d32ed82dddbb546fbefed91161de45b241b
963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4,-1,3,1,0.10120175,1645844011,Regular,e2ab6915d2e929dde57b3377350b0899e27a715537a36876e1971966c7f7fb5a
e2ab6915d2e929dde57b3377350b0899e27a715537a36876e1971966c7f7fb5a,1,3,1,0.10120175,1645819627,Regular,963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4
a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351,-1,2,1,0.10053578,1645676122,Regular,24fb3770100cd2895385a9478903385a97b88ad18bc08575c4f8019a7550f5a9
24fb3770100cd2895385a9478903385a97b88ad18bc08575c4f8019a7550f5a9,1,6,1,0.10053578,1645635779,Regular,a810f8de3556acdbee53fe3a102167cdb141d385826688a089a08b54c86c2351
4b1ed3df887d0cf772dfdcdad9e4659079e94a4b9cb3064b0097ee7f03a1c797,-1,1,1,0.10041216,1645500062,Regular,39f1877672cd563f4b1aacc7e1c6816ff2d71120a83147fa95fad6875f8a600b
39f1877672cd563f4b1aacc7e1c6816ff2d71120a83147fa95fad6875f8a600b,1,4,1,0.10041216,1645427755,Regular,4b1ed3df887d0cf772dfdcdad9e4659079e94a4b9cb3064b0097ee7f03a1c797
68831c2422c601abacde8568f5f02677cb3b671ee684366f7b169dd8478fe218,-1,2,1,0.10040101,1645246073,Regular,ff25835a7973f3f4a36b1daa9d6e0a94854410594d3e2e87a1b85efcb43c44a2
ff25835a7973f3f4a36b1daa9d6e0a94854410594d3e2e87a1b85efcb43c44a2,1,3,1,0.10040101,1645232469,Regular,68831c2422c601abacde8568f5f02677cb3b671ee684366f7b169dd8478fe218
8b4628990af3c9deb2c02799374fc4c3b81a72fd9c4aafba39ad93449940b39a,-1,2,1,0.10016363,1645065827,Regular,ec6128aa0dc3c476a00b3afb26ab3cb35e33776bb0add10c4bcabc56f6a21c30
ec6128aa0dc3c476a00b3afb26ab3cb35e33776bb0add10c4bcabc56f6a21c30,1,2,1,0.10016363,1645038042,Regular,8b4628990af3c9deb2c02799374fc4c3b81a72fd9c4aafba39ad93449940b39a
af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8,-1,9,1,0.10102718,1644816310,Regular,4a71632625d1c02b3b8be6b688419d5f513e208cac0fa38f0873b52b5e8fa3e7
4a71632625d1c02b3b8be6b688419d5f513e208cac0fa38f0873b52b5e8fa3e7,1,4,1,0.10102718,1644815514,Regular,af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8
31b2ff3b94640253dd88d73a0693edccc27e5b44bae7c8da96612ca07e89962c,-1,8,1,0.10156076,1644637070,Regular,fbcc3fff631f42c79e9ceebe25c5675314df53fe54c9919657ef63ba498d2bb1
fbcc3fff631f42c79e9ceebe25c5675314df53fe54c9919657ef63ba498d2bb1,1,9,1,0.10156076,1644624036,Regular,31b2ff3b94640253dd88d73a0693edccc27e5b44bae7c8da96612ca07e89962c
