tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809,-1,22,1,0.09566435,1498648566,Regular,14afe90cd8ed9a579cd50468c33b4e117e1fe70c0ed8aa951e0d94e4396c4644
14afe90cd8ed9a579cd50468c33b4e117e1fe70c0ed8aa951e0d94e4396c4644,1,1,1,0.09566435,1498647168,Regular,f65aa005aa230a2be350a0bec81715969d998037e0954b33586277a463561809
b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2,-1,8,1,0.09514387,1498574959,Regular,d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc
d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc,1,50,1,0.09514387,1498572793,Regular,b615c1517227fee750ec6152402ff600e1fcc53c0a9d264664a7e2a077c557a2
01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c,-1,24,1,0.09578314,1498501502,Regular,0d0ff6e2db87bb36f7b67f1879ff62bb6cd9f404f6c6b8fed5304864cbbcdc00
0d0ff6e2db87bb36f7b67f1879ff62bb6cd9f404f6c6b8fed5304864cbbcdc00,1,9,1,0.09578314,1498500244,Regular,01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c
6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b,-1,12,1,0.09728915,1498417367,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,56,1,0.09728915,1498416209,Regular,6eeb81cd56792f67831f7fe3f933ae912177a4da4e08462b91240c272e2b824b
179d2f48cb138b0b306c47d1712f28815549fca5ca55e0c0def97603c97b8ade,-1,3,1,0.09519561,1498334743,Regular,b300b7790797ba9efeceefe0e326640358828b5bc533149e7cd2eccc6db6c567
b300b7790797ba9efeceefe0e326640358828b5bc533149e7cd2eccc6db6c567,1,8,1,0.09519561,1498334288,Regular,179d2f48cb138b0b306c47d1712f28815549fca5ca55e0c0def97603c97b8ade
62a91a1845e23a330ac16df5108f98fcf77451eca020417d08a92d93a6544526,-1,1,1,0.09521296,1498269129,Regular,4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911
4838a332ae962ec8c846e032946b8550a9d00cee8750cee8b0d957c2e5000911,1,8,1,0.09521296,1498267623,Regular,62a91a1845e23a330ac16df5108f98fcf77451eca020417d08a92d93a6544526
c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df,-1,1,1,0.09548643,1498220322,Regular,721b0c63c12d632313705a6077f5ef731adc8c5f78ab0d07d1e9555e05a6f101
721b0c63c12d632313705a6077f5ef731adc8c5f78ab0d07d1e9555e05a6f101,1,0,1,0.09548643,1498218659,Regular,c3295de3c443d6e9de750bc6ccc82db913ae45be2c8899f06df91bd23e60b2df
ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036,-1,17,1,0.09571438,1498157271,Regular,b503b5c66af731385ef9b3f64b220a7ba3ea5a6b6f1599cbba395683e9882ad4
b503b5c66af731385ef9b3f64b220a7ba3ea5a6b6f1599cbba395683e9882ad4,1,5,1,0.09571438,1498154015,Regular,ed74bf68768511a8a5a3b5642e0a9b3ba729c7b643fc692a401bbcbb86351036
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,11,1,0.09586707,1498074243,Regular,554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2
554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2,1,22,1,0.09586707,1498072998,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817,-1,21,1,0.09924693,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,59,1,0.09924693,1498008681,Regular,253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,6,1,0.09627453,1497934967,Regular,b710277874b3182f665f152bcf9040bab479295956f2bfe7b89dec9c8073f8c2
b710277874b3182f665f152bcf9040bab479295956f2bfe7b89dec9c8073f8c2,1,8,1,0.09627453,1497933375,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
c0d6233139203660e641f3e7df0bebf350ac6bd72718e1f1c1109fd751216b2f,-1,14,1,0.09638011,1497877554,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0,1,36,1,0.09638011,1497876324,Regular,c0d6233139203660e641f3e7df0bebf350ac6bd72718e1f1c1109fd751216b2f
52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f,-1,2,1,0.09539718,1497776710,Regular,b25c69a11bc915ab67c3616a69b9ede64c08664812952bb835b0ad5d2955989a
b25c69a11bc915ab67c3616a69b9ede64c08664812952bb835b0ad5d2955989a,1,25,1,0.09539718,1497776152,Regular,52b77033462dc290081cf7d5ff028ae844aff644a60d3fd0583024b07f47b98f
8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c,-1,4,1,0.09609396,1497705327,Regular,db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36
db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36,1,6,1,0.09609396,1497704581,Regular,8f2d282fe8991b4ebd47c1fa141e78bf9fb76d10afc826e7966c438f9b63e07c
04294bb9b5cbef6c15a4087fe1364918b27910e16fdc80ea9c363796e6e0efc8,-1,3,1,0.09599749,1497635121,Regular,7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf
7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf,1,0,1,0.09599749,1497634733,Regular,04294bb9b5cbef6c15a4087fe1364918b27910e16fdc80ea9c363796e6e0efc8
9aab8868b0a7b9feb4ede3e489993005346fbf3c4c1ea91f5ee05c0e0c35f7a4,-1,7,1,0.09568259,1497554231,Regular,dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c
dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c,1,6,1,0.09568259,1497553734,Regular,9aab8868b0a7b9feb4ede3e489993005346fbf3c4c1ea91f5ee05c0e0c35f7a4
b5ffa6533a266a552ee6936e10e232598b2aa90521edef95fee537db3bbb6596,-1,8,1,0.09572512,1497488833,Regular,3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1
3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1,1,14,1,0.09572512,1497488343,Regular,b5ffa6533a266a552ee6936e10e232598b2aa90521edef95fee537db3bbb6596
4f9ed715ae7cf22228a3393f61f3d0dcbf44f8601d3bb78b20936574536e9fda,-1,3,1,0.09511797,1497406343,Regular,d3526c3466fd954d8e9fffe2e2fc85392fc408b0f4ab0f40a0fb6adf135cd379
d3526c3466fd954d8e9fffe2e2fc85392fc408b0f4ab0f40a0fb6adf135cd379,1,8,1,0.09511797,1497405529,Regular,4f9ed715ae7cf22228a3393f61f3d0dcbf44f8601d3bb78b20936574536e9fda
e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c,-1,4,1,0.09579247,1497355115,Regular,b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605
b788bdbccdb03d7a0e0f85342b4713c0ecb96836b7d3af4f9b014745714ff605,1,19,1,0.09579247,1497354348,Regular,e97e01af74e294fcc9c3223be285dfd6c59462c7f8c3774047cd7f9b585bb79c
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,28,1,0.09518104,1497323060,Regular,705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668
705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668,1,9,1,0.09518104,1497319095,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
5f3209a97ed9f75961b4dd18672992bf85a8055d74841bffa7ddc89f7d061f28,-1,2,1,0.09580181,1497273724,Regular,835a33893e6b97126b05131aaafd6ee4ae9c443a54fdb50757f93042c8ec259b
835a33893e6b97126b05131aaafd6ee4ae9c443a54fdb50757f93042c8ec259b,1,18,1,0.09580181,1497272724,Regular,5f3209a97ed9f75961b4dd18672992bf85a8055d74841bffa7ddc89f7d061f28
5d82bfa8d98b7ce95782e7a541c5192999fa731131523bd159da203d39a01f92,-1,12,1,0.09640271,1497236428,Regular,dba0abee9e2308e57f2a776f1cd81e0d47b514dd28276b944762c2858b0aa96a
dba0abee9e2308e57f2a776f1cd81e0d47b514dd28276b944762c2858b0aa96a,1,11,1,0.09640271,1497233933,Regular,5d82bfa8d98b7ce95782e7a541c5192999fa731131523bd159da203d39a01f92
57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655,-1,9,1,0.09595644,1497200397,Regular,414374f2b1cf4a1935b75366bfc8e1ff65c264acad59fe3ba4a4c244ee76302c
414374f2b1cf4a1935b75366bfc8e1ff65c264acad59fe3ba4a4c244ee76302c,1,17,1,0.09595644,1497199325,Regular,57e4c6e62955dcc21442e6f11d73ea953e4c35142bfa1cc9cd730cff04f32655
907ef591e312ee7683b608c0aaec0b33892013ef7d20ec911ad3e58e71e74eb7,-1,8,1,0.09625653,1497178263,Regular,8afd5288ff4117e2e28524ad8de420e8d0516c4607f2470ab5c7a252fbff98ed
8afd5288ff4117e2e28524ad8de420e8d0516c4607f2470ab5c7a252fbff98ed,1,14,1,0.09625653,1497176606,Regular,907ef591e312ee7683b608c0aaec0b33892013ef7d20ec911ad3e58e71e74eb7
4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22,-1,21,1,0.09611382,1497140189,Regular,72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc
72675366b6ba3f531dd66554e24fe0de3658471ba6172d3aaa18305feebcefdc,1,9,1,0.09611382,1497137268,Regular,4e882d18eca914bcd4433cb115d26a08463c702336d922cb98286b06ec091b22
b82c9059fb56ca0fcbf500d0958e01dafc41af8ad8afba567ef09c8c3e84c2f5,-1,1,1,0.09511131,1497102788,Regular,f3799fb29b3353d853d3d74fa02fff6048470c0703b0432771a638968d03d060
f3799fb29b3353d853d3d74fa02fff6048470c0703b0432771a638968d03d060,1,8,1,0.09511131,1497102157,Regular,b82c9059fb56ca0fcbf500d0958e01dafc41af8ad8afba567ef09c8c3e84c2f5
9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c,-1,59,1,0.10170022,1497070313,Regular,a3c4f9492dcc2d90599b18f3ffcaca27ea3dbd7e42a3a2e375d07a9e1ba126bc
a3c4f9492dcc2d90599b18f3ffcaca27ea3dbd7e42a3a2e375d07a9e1ba126bc,1,4,1,0.10170022,1497067261,Regular,9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c
38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f,-1,14,1,0.09590171,1497031391,Regular,8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907
8bb4cbf54532f9b3c886dd2ba484c63496d19c749d6fca9a9fb9ef68ae8e4907,1,3,1,0.09590171,1497030108,Regular,38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f
980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f,-1,18,1,0.09842758,1497007743,Regular,fffc37e94c37121b3e3476bd7e84f21165c3c7ca8170c16628b91f9efd1cd99e
fffc37e94c37121b3e3476bd7e84f21165c3c7ca8170c16628b91f9efd1cd99e,1,5,1,0.09842758,1497005940,Regular,980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f
a20c4d1b6b1a3ec46b799762e2a14e02912f89e1ba881b09983db215ffc711c8,-1,1,1,0.09509795,1496958306,Regular,7693f4cdc52127e9ee4cfb2b5a9ce3ecbcab07e4b745abdf3af5b2ba69eedbed
7693f4cdc52127e9ee4cfb2b5a9ce3ecbcab07e4b745abdf3af5b2ba69eedbed,1,6,1,0.09509795,1496955782,Regular,a20c4d1b6b1a3ec46b799762e2a14e02912f89e1ba881b09983db215ffc711c8
54f66f7256f55f21d8bee97681a4f96b4e70357ea32d0f68972e114b4d445492,-1,13,1,0.09640762,1496928568,Regular,35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709
35f0c1c45f176feb0ef287dbf499be9ba677bf68faa6eb745bc2fb5052f97709,1,13,1,0.09640762,1496926108,Regular,54f66f7256f55f21d8bee97681a4f96b4e70357ea32d0f68972e114b4d445492
1da1153ef3b837e4512b37332275ef49d08d998f830f354693976f81646c2d29,-1,9,1,0.09673987,1496901363,Regular,402eb3312da0907f02ca315ad6757c28451b55bc106c52f9a4fb912196ec7841
402eb3312da0907f02ca315ad6757c28451b55bc106c52f9a4fb912196ec7841,1,23,1,0.09673987,1496900677,Regular,1da1153ef3b837e4512b37332275ef49d08d998f830f354693976f81646c2d29
68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f,-1,59,1,0.09661708,1496879578,Regular,0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3
0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3,1,21,1,0.09661708,1496874178,Regular,68c597bdb1fa5984161039d20a1997ee6709b923654b199c0839a9be9119988f
9ff4bc8ebca3b28dc835f9ac165b127c3ad9201b030125e39f5e0da50a7069d2,-1,0,1,0.09504499,1496848679,Regular,ec93886d99dfb130620a9cf466c90e458e96351bc971575d6227877d99ad97e1
ec93886d99dfb130620a9cf466c90e458e96351bc971575d6227877d99ad97e1,1,13,1,0.09504499,1496847537,Regular,9ff4bc8ebca3b28dc835f9ac165b127c3ad9201b030125e39f5e0da50a7069d2
21b9d75f06cca8ba01823e9a42509b2e6ce76cf807fdd978b1c361e8fb4eb11c,-1,20,1,0.09611189,1496816174,Regular,7688a6028a19659368daf2710a15cd806ae2f2a107211ee7dfab06e1b2ab4b12
7688a6028a19659368daf2710a15cd806ae2f2a107211ee7dfab06e1b2ab4b12,1,5,1,0.09611189,1496814085,Regular,21b9d75f06cca8ba01823e9a42509b2e6ce76cf807fdd978b1c361e8fb4eb11c
bcab34a2df0f84040402daedd5daa8040036724f0fb66b4863c52b0501942a52,-1,6,1,0.09584295,1496784788,Regular,70820e9d8f478ebb5fcb2d0d905a6ab09d52c31be470fbf21d72034e1a76c312
70820e9d8f478ebb5fcb2d0d905a6ab09d52c31be470fbf21d72034e1a76c312,1,15,1,0.09584295,1496783438,Regular,bcab34a2df0f84040402daedd5daa8040036724f0fb66b4863c52b0501942a52
5c554b69d0eedad3b3b12037a43c8b6862c11972cd70ef4f7437343fde2820f1,-1,12,1,0.09932332,1496752566,Regular,55bdc4470cb8ffdc3e09ab3d52c77e0bf56e4c8e1e370f79cb01268030417dbe
55bdc4470cb8ffdc3e09ab3d52c77e0bf56e4c8e1e370f79cb01268030417dbe,1,17,1,0.09932332,1496750911,Regular,5c554b69d0eedad3b3b12037a43c8b6862c11972cd70ef4f7437343fde2820f1
1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e,-1,2,1,0.09619708,1496710744,Regular,aa569ba0bb59d2d3a564c7a2468734c6c36eb2e3d1ee8ee19bfd1b8f0cd719af
aa569ba0bb59d2d3a564c7a2468734c6c36eb2e3d1ee8ee19bfd1b8f0cd719af,1,3,1,0.09619708,1496706310,Regular,1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e
4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb,-1,6,1,0.09659581,1496681178,Regular,4062920d5078a5d9b1389bd454af73944d03cca92dd79d60e0d0c249bd8c33ac
4062920d5078a5d9b1389bd454af73944d03cca92dd79d60e0d0c249bd8c33ac,1,15,1,0.09659581,1496680132,Regular,4d812a28f8a9d725cb1beac14faa6a76de663dec042d2655a65d1e21c742b0cb
ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b,-1,73,1,0.09644109,1496656854,Regular,47d2395970a17bdbe954289cb0318a205c2fad918988ff16ace28fba1e13001d
47d2395970a17bdbe954289cb0318a205c2fad918988ff16ace28fba1e13001d,1,3,1,0.09644109,1496653559,Regular,ea5fd5c541cd02b76e8bc617dc45a687d4d6da73beb76fd0ad1eb8564c0fe75b
e81dcde91491eaf4b33e8c5fb4e303caf532c846488d4f1e1e0a6a9db3a68153,-1,2,1,0.09523579,1496624228,Regular,cb1c0d5d92f440dcdd36ef147f7567d056221c5a176b78998322124411021ebb
cb1c0d5d92f440dcdd36ef147f7567d056221c5a176b78998322124411021ebb,1,3,1,0.09523579,1496622107,Regular,e81dcde91491eaf4b33e8c5fb4e303caf532c846488d4f1e1e0a6a9db3a68153
20b43cc98704458e52a9edfcdf59903c270a311cb757176fdbec57006df645d6,-1,5,1,0.09734266,1496583910,Regular,c44965b5ad18b9678d36c5bc16096e74654ffb8c1de00efc1d6fe8cf1e6224ed
c44965b5ad18b9678d36c5bc16096e74654ffb8c1de00efc1d6fe8cf1e6224ed,1,3,1,0.09734266,1496582661,Regular,20b43cc98704458e52a9edfcdf59903c270a311cb757176fdbec57006df645d6
