tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b1947a63c8174cd18f7e1c29b91ee74bb81accb33d3a8a0cdde8950d6cd07a,-1,1,1,102.66143667,1545859321,Vote,e623c39bd087fd73669cdac1454c886e617fda750846c44516ed60cab8da1b4f
e9a3e506c2f945fadc36c3582744669de9bac19bae76f3e39f7202574732993b,-1,1,1,102.11652258,1545502455,Vote,eff3ef276891b1d4d74ed1f587ad7201552dffca8c16a302247a62530c22576e
07cd5552a7e4700db84a20c6ca1265bb8b3ef25ea1cc3f40a44e63f4897663ea,-1,1,1,102.66143667,1545454107,Vote,576332b07edd669ec0458d8bd966e17da64c8bbe5ff963a778d86f30e405f01d
25fce7d6b98c1506825dc2866c3a43f934b2603951ed54c0e68e0336450ea725,-1,1,1,102.11652258,1545241444,Vote,a9747263a3465f6ef64b3d38df1442e221bc5abdd8da4faca27a2dc2295cab1c
0ab45f7cc658baa029adca54f500dbe09f9e37795cb882cf3291d43643543818,-1,1,1,104.84466641,1545109695,Vote,730ca320e5f230d9811c067fadfd25f2b5e5169364b923f21cf41e4b722b7938
24bda00b7abf8978ec410d7349cd044c22cc5aadfdc21ba7b3be289fd89d9b70,-1,1,1,101.24457623,1545077043,Vote,6d812ede65170adc1e8331b38e14c6e8a088f7fedbfd17c144a0e0b89cd293e8
576332b07edd669ec0458d8bd966e17da64c8bbe5ff963a778d86f30e405f01d,1,0,1,102.66143667,1544888702,Ticket,07cd5552a7e4700db84a20c6ca1265bb8b3ef25ea1cc3f40a44e63f4897663ea
6dd9573a8f92fb7f47300091dc2daee5d5c5dd9f306be410cb8bb8628a161737,1,0,1,102.66143667,1544888702,Ticket,9d543b4f2469409377c35ad82f73d44f58fd2ee1df43257ead077d4d7b77cf8f
e623c39bd087fd73669cdac1454c886e617fda750846c44516ed60cab8da1b4f,1,0,1,102.66143667,1544888702,Ticket,a1b1947a63c8174cd18f7e1c29b91ee74bb81accb33d3a8a0cdde8950d6cd07a
d65e030cf58d65fec42f93530722f55780df6b22ec8aa96759b5cebac162c125,-1,1,1,104.84466641,1544727836,Vote,adf4579482b648f1cf3a277981dad0892ee87ff7ed015649f17d8877c55571f2
12c876ba14a35672a7259139d442315446be50de0101fc9e8ec4ee7a90537ba7,-1,1,1,96.90714271,1544526258,Vote,23d546d462872140eb798a58ef034c3b11ff2337dcfd2d459ae0377d307d63d7
caaca6a022daf5915f77c232bcc7f2d768c9a8eeb78158cc99896349da6dc8e0,-1,1,1,96.90714271,1544025256,Vote,a024a881165365ca89f5599bcc01b43301ae8636360e67bbe4629b205a7ec6a3
3c4bfbc062c3e5da466a51f3bcba80aa0a36dbf1216d85f3398b87ac3b7c11dd,1,0,1,102.11652258,1543677610,Ticket,8fde3c46413f4499df433690f6c84aa9c48df2ce2cca7313a7794469c1a49d39
a9747263a3465f6ef64b3d38df1442e221bc5abdd8da4faca27a2dc2295cab1c,1,0,1,102.11652258,1543677610,Ticket,25fce7d6b98c1506825dc2866c3a43f934b2603951ed54c0e68e0336450ea725
eff3ef276891b1d4d74ed1f587ad7201552dffca8c16a302247a62530c22576e,1,0,1,102.11652258,1543677610,Ticket,e9a3e506c2f945fadc36c3582744669de9bac19bae76f3e39f7202574732993b
f9cd57d16266baeff83659cedfbc5ea222cfab023fec832f3ef8d5b1171ccc78,1,0,1,102.11652258,1543677610,Ticket,41119f21ce3bd626415892085082b6da64583339db8d32923f244e16439f4146
92161eb1950f95baf893bacbb932ecd57d17c1bb482a38d243454744608fff82,-1,1,1,104.84466641,1542837216,Vote,338ffc095f756bc197b45c3256aae3236f9c8d18c2253a8dcaabd34cfb2226c7
9cb625650fb223915a23d6b82dd0ed9c43737b3276876eb881c223c52abb748a,-1,1,1,96.90714271,1542752942,Vote,10a3ff83242fd435eddc7af7fb78fb4b6c5c187864e244adfdd0fc35a5a496f4
9885ccb6ad69bcc4bc50177ad8bc2f534bc23b8e0dfbeef2cc7deeb6dafc316b,-1,1,1,101.24457623,1542659993,Vote,fe2825376d16b659679bb0f05a7ea2e550df23ffc1d1fafb3511cd52f5a415cf
338ffc095f756bc197b45c3256aae3236f9c8d18c2253a8dcaabd34cfb2226c7,1,0,1,104.84466641,1542349516,Ticket,92161eb1950f95baf893bacbb932ecd57d17c1bb482a38d243454744608fff82
640c0e03b2e4c0d0966b56648d88fcbdcc37ad45d223d0a39d8010acfac4352a,1,0,1,104.84466641,1542349516,Ticket,d1102539d80b1f7a449ff47fa876b5e5c3818e1f5e154a1522c07eccb186fb09
730ca320e5f230d9811c067fadfd25f2b5e5169364b923f21cf41e4b722b7938,1,0,1,104.84466641,1542349516,Ticket,0ab45f7cc658baa029adca54f500dbe09f9e37795cb882cf3291d43643543818
adf4579482b648f1cf3a277981dad0892ee87ff7ed015649f17d8877c55571f2,1,0,1,104.84466641,1542349516,Ticket,d65e030cf58d65fec42f93530722f55780df6b22ec8aa96759b5cebac162c125
96bca54b28007e479c5aef77b24aad3756856d8c801913b72129e9c8c8fd3c52,-1,1,1,101.24457623,1542325438,Vote,0222b2d95e5c1b03e836800b4832539b87406762731c5f00029814d3754350ec
5690f4df460fdbce7427f0c4efa18e323b0a1522ffeb3eb537c3a430b77bb4fc,-1,1,1,99.72130362,1542115230,Vote,7d129b8c96dc5cd5e63337a288d535f8eb287440e31123d72f9f23cbfcfae91d
81da0560bf83f3722a2c749d6bfb0d3172cb82cc26795ac47ee7425828f4b7ba,-1,1,1,98.27625679,1541988581,Vote,59f70ae26f95ba79683d93b03872886dac77c39d26ba5af188165de7a6f762f4
fe5f4db48a421a77773400a40e0e8c4dc42a83162339f2654fbac5354a8b3442,-1,1,1,96.13568478,1541641043,Vote,c01c8646f3039d9048ea10099c4f5eca84e230e44fbd3e962235639adbbe5733
942e1b0067b8565c095850be7768335799a36f291a5a54cc202793cb3333110f,-1,1,1,101.24457623,1541421082,Vote,2b6fcedae313a33d21da84a252c397fa906d22267aa730a868f9e387bfc39b06
0222b2d95e5c1b03e836800b4832539b87406762731c5f00029814d3754350ec,1,0,1,101.24457623,1541043479,Ticket,96bca54b28007e479c5aef77b24aad3756856d8c801913b72129e9c8c8fd3c52
2b6fcedae313a33d21da84a252c397fa906d22267aa730a868f9e387bfc39b06,1,0,1,101.24457623,1541043479,Ticket,942e1b0067b8565c095850be7768335799a36f291a5a54cc202793cb3333110f
6d812ede65170adc1e8331b38e14c6e8a088f7fedbfd17c144a0e0b89cd293e8,1,0,1,101.24457623,1541043479,Ticket,24bda00b7abf8978ec410d7349cd044c22cc5aadfdc21ba7b3be289fd89d9b70
fe2825376d16b659679bb0f05a7ea2e550df23ffc1d1fafb3511cd52f5a415cf,1,0,1,101.24457623,1541043479,Ticket,9885ccb6ad69bcc4bc50177ad8bc2f534bc23b8e0dfbeef2cc7deeb6dafc316b
dd37d59e15bb01251abde29337afd52bcc5b524a9e1a5ccfb9cb7b7737c3bea8,-1,1,1,95.79309476,1540817217,Vote,8899fa4fd1198161ff9e2b8cdaf29e0a352aa6a25021b8091e0acc3f10f1dcf6
a479c1a139bc426638a3276982de6041d18ccc8b08c8228931132b2bae0a11fe,-1,1,1,96.13568478,1540355830,Vote,c9a7d884e9037a1a33e66b2e9fc8c7fddf07a38ebe7bde706118915f44161be1
ba16081c3bed7b1c69d7cd9018eaaaea1461440288ce549af7eaa1d43b4b5bb6,-1,1,1,95.79309476,1540311246,Vote,8e3a0edd8503a1ba9a2c755c528efc78e27c71ac554a4663d6a5bd2c387fc593
b4b241ea133e49246893f299728c2d3d7821c21cb70b8beae6c674cf7623399d,-1,1,1,95.79309476,1539780721,Vote,33508ffdd452a6db222553e5fd84785e95e26e9b3603d03319f581a95019b244
7d129b8c96dc5cd5e63337a288d535f8eb287440e31123d72f9f23cbfcfae91d,1,0,1,99.72130362,1539743968,Ticket,5690f4df460fdbce7427f0c4efa18e323b0a1522ffeb3eb537c3a430b77bb4fc
5aeef8dda14678490a2b856d832fd5b3fcd4138a0bdc7477bfd36a1694d68af8,-1,1,1,96.90714271,1539394029,Vote,1a084344baddbb1e47509c4369b6429711a6ce7a74791bb2305d7c17db6c516f
10a3ff83242fd435eddc7af7fb78fb4b6c5c187864e244adfdd0fc35a5a496f4,1,0,1,96.90714271,1538437442,Ticket,9cb625650fb223915a23d6b82dd0ed9c43737b3276876eb881c223c52abb748a
1a084344baddbb1e47509c4369b6429711a6ce7a74791bb2305d7c17db6c516f,1,0,1,96.90714271,1538437442,Ticket,5aeef8dda14678490a2b856d832fd5b3fcd4138a0bdc7477bfd36a1694d68af8
23d546d462872140eb798a58ef034c3b11ff2337dcfd2d459ae0377d307d63d7,1,0,1,96.90714271,1538437442,Ticket,12c876ba14a35672a7259139d442315446be50de0101fc9e8ec4ee7a90537ba7
a024a881165365ca89f5599bcc01b43301ae8636360e67bbe4629b205a7ec6a3,1,0,1,96.90714271,1538437442,Ticket,caaca6a022daf5915f77c232bcc7f2d768c9a8eeb78158cc99896349da6dc8e0
e3d04ad8da5f8d3f7cce8d2c88a498c11a4712ed284f0a0cb6d73a72980f63a3,-1,1,1,95.79309476,1538156731,Vote,40ee14ca377f2ad5565536bbcb339378224ecdf4576d9877fdee00c3f36693e9
72368faac0cb385956305d6ecc51e39308660ae50dd9f724c6ab6a80000004a2,-1,1,1,95.79309476,1538143949,Vote,252cc113e5369ddd97d46388bd8c5155e4f3dfc4dc8afdd182bd6aea53b3e6b8
d1a61a8f3190effedbddf9b52188e6718bc3fecfd93ce056875fb8c699440ece,-1,1,1,98.27625679,1537504883,Vote,24aadbc2045e510cea888ef96db1fe4bfb7f13f96762e472e1fc29d960e1a73d
d58296a8e688a00a982905a106a96857548968f9cad28c1ecb3e277397bdbe81,-1,1,1,96.13568478,1537339038,Vote,fd8f8b099e969d8f3c27ab52983a1756e04ab727d9e1a31c18c381ef05b48206
9bcb2aa44bb3ebc7aff7d1a7db563454426c34a97a8ab567842c28e8672e78d4,1,0,1,98.27625679,1537024301,Ticket,0bce5716f8435431689575a0b5aaff7a8c60eb0011e00ff278af713842afff05
e29faea935c868ad84b8c0d18f186a9a0ed371aff695b4284e9ca7303807a9f9,1,0,1,98.27625679,1537024301,Ticket,993af6040bf11d45ba935dcadba8d19b5e26b24d55b560603ed4b13cfde668dc
59f70ae26f95ba79683d93b03872886dac77c39d26ba5af188165de7a6f762f4,1,0,1,98.27625679,1537024060,Ticket,81da0560bf83f3722a2c749d6bfb0d3172cb82cc26795ac47ee7425828f4b7ba
24aadbc2045e510cea888ef96db1fe4bfb7f13f96762e472e1fc29d960e1a73d,1,0,1,98.27625679,1537023484,Ticket,d1a61a8f3190effedbddf9b52188e6718bc3fecfd93ce056875fb8c699440ece
1cf0a74bc3e78ee3c7877ccf25fea602dd397e13c9162f4603d3041ae4062670,-1,1,1,96.13568478,1536659442,Vote,28457dff85d603eef075b9a6150ed09accf44b51cd1c87877632ddf10cc843c8
2b01c9fb42949535290ca2dcd9a002de379d5d1e696c7e044259b0583bd5f7ec,-1,1,1,96.13568478,1536259946,Vote,69a542605f986d5fc1b2205428b6adc6f685063b28381055df39f3ce6f0f294f
024dd2bc0c66b83bf8536f22644c152f5b79db87002ae9ca4a97a66e08e017c4,-1,1,1,96.13568478,1536101752,Vote,b1c7123a246bd7014146f484ca9068a210083d318d9aa15e12303686f9cfffcc
dfbdde3f0437e69acc0be718be6655456d96a47cc6946b4c9887ad8abb76bb5f,-1,1,1,95.79309476,1536091409,Vote,1722a3cf9ddc31ec596f6c1ed6de30878c68d641e96347d8eeeb489bcba66008
28457dff85d603eef075b9a6150ed09accf44b51cd1c87877632ddf10cc843c8,1,0,1,96.13568478,1535814107,Ticket,1cf0a74bc3e78ee3c7877ccf25fea602dd397e13c9162f4603d3041ae4062670
69a542605f986d5fc1b2205428b6adc6f685063b28381055df39f3ce6f0f294f,1,0,1,96.13568478,1535814107,Ticket,2b01c9fb42949535290ca2dcd9a002de379d5d1e696c7e044259b0583bd5f7ec
b1c7123a246bd7014146f484ca9068a210083d318d9aa15e12303686f9cfffcc,1,0,1,96.13568478,1535814107,Ticket,024dd2bc0c66b83bf8536f22644c152f5b79db87002ae9ca4a97a66e08e017c4
c01c8646f3039d9048ea10099c4f5eca84e230e44fbd3e962235639adbbe5733,1,0,1,96.13568478,1535814107,Ticket,fe5f4db48a421a77773400a40e0e8c4dc42a83162339f2654fbac5354a8b3442
c9a7d884e9037a1a33e66b2e9fc8c7fddf07a38ebe7bde706118915f44161be1,1,0,1,96.13568478,1535814107,Ticket,a479c1a139bc426638a3276982de6041d18ccc8b08c8228931132b2bae0a11fe
fd8f8b099e969d8f3c27ab52983a1756e04ab727d9e1a31c18c381ef05b48206,1,0,1,96.13568478,1535814107,Ticket,d58296a8e688a00a982905a106a96857548968f9cad28c1ecb3e277397bdbe81
9ba1d5ef83601718d65cb036149897eb1b845b43c11d6a0c7a6cf049851f5733,-1,1,1,95.79309476,1535689315,Vote,75277f0ee442a07e4ca15fc8fd557f5ce68cf0885780f4284278c410b6018efb
6b91f08c9b5abc20c7f88bebed34343cf69857b12ad59ab20f9f1639e661554c,-1,1,1,95.79309476,1535682771,Vote,d65626369c7ed53c979a75d52d6b393a7fa32829a76a534b4cbdab97b6100164
b62756406fc5a81a8df4adc7689808daef883d630e52d8197aa26046728eeb20,-1,1,1,95.79309476,1535430030,Vote,bfb5c0ebc09041790ef6325bcc29ba391bf512e306759e02a7960065a69fee04
67c309219f67cfb16d00557b9b36ee4e9fbcf052d8b36627dbd3aa1f2264cd4e,-1,1,1,95.79309476,1534370669,Vote,7024f08316f2aca64503dcb320b2bd0f514774d8c662e33cce1b43a80c417da7
b410b390b26bf3d4a407e9b6eeae25aa1a710acc60c5443429dbe04f51e26089,-1,1,1,94.55564687,1534242603,Vote,36bfb8719541a8370b6ac4d7a57c4f8fc3007b0976fcb31e6ed420ca1f05003c
8ca43c34286079b97124e02c6cd8779e2d5b512ec1f7575843853134a9ca7e5f,-1,1,1,91.98648845,1534222166,Vote,4dd8ccdd0aefd49c9208b0319967dcf6a20cfec8cc8013188e08298131ca5956
1722a3cf9ddc31ec596f6c1ed6de30878c68d641e96347d8eeeb489bcba66008,1,0,1,95.79309476,1534195528,Ticket,dfbdde3f0437e69acc0be718be6655456d96a47cc6946b4c9887ad8abb76bb5f
252cc113e5369ddd97d46388bd8c5155e4f3dfc4dc8afdd182bd6aea53b3e6b8,1,0,1,95.79309476,1534195528,Ticket,72368faac0cb385956305d6ecc51e39308660ae50dd9f724c6ab6a80000004a2
33508ffdd452a6db222553e5fd84785e95e26e9b3603d03319f581a95019b244,1,0,1,95.79309476,1534195528,Ticket,b4b241ea133e49246893f299728c2d3d7821c21cb70b8beae6c674cf7623399d
40ee14ca377f2ad5565536bbcb339378224ecdf4576d9877fdee00c3f36693e9,1,0,1,95.79309476,1534195528,Ticket,e3d04ad8da5f8d3f7cce8d2c88a498c11a4712ed284f0a0cb6d73a72980f63a3
7024f08316f2aca64503dcb320b2bd0f514774d8c662e33cce1b43a80c417da7,1,0,1,95.79309476,1534195528,Ticket,67c309219f67cfb16d00557b9b36ee4e9fbcf052d8b36627dbd3aa1f2264cd4e
75277f0ee442a07e4ca15fc8fd557f5ce68cf0885780f4284278c410b6018efb,1,0,1,95.79309476,1534195528,Ticket,9ba1d5ef83601718d65cb036149897eb1b845b43c11d6a0c7a6cf049851f5733
8899fa4fd1198161ff9e2b8cdaf29e0a352aa6a25021b8091e0acc3f10f1dcf6,1,0,1,95.79309476,1534195528,Ticket,dd37d59e15bb01251abde29337afd52bcc5b524a9e1a5ccfb9cb7b7737c3bea8
8e3a0edd8503a1ba9a2c755c528efc78e27c71ac554a4663d6a5bd2c387fc593,1,0,1,95.79309476,1534195528,Ticket,ba16081c3bed7b1c69d7cd9018eaaaea1461440288ce549af7eaa1d43b4b5bb6
bfb5c0ebc09041790ef6325bcc29ba391bf512e306759e02a7960065a69fee04,1,0,1,95.79309476,1534195528,Ticket,b62756406fc5a81a8df4adc7689808daef883d630e52d8197aa26046728eeb20
d65626369c7ed53c979a75d52d6b393a7fa32829a76a534b4cbdab97b6100164,1,0,1,95.79309476,1534195528,Ticket,6b91f08c9b5abc20c7f88bebed34343cf69857b12ad59ab20f9f1639e661554c
e721a595dd9328f56ffc7c959fd037aaa25e60d9daef5e415f92e2d9183d397d,-1,1,1,94.55564687,1533763146,Vote,fc7f08fc4d2ecfb05233f9587f8398ffc0bd94b754959a0fbe7c74d3f182bf3a
098858e15db2dace3ab3f31ab3c20483e298eea8cae96bc4b7b078af7a699bcc,-1,1,1,94.55564687,1532151132,Vote,94ff4e0514c96b89c79fd92af772c9ad04f72e1cec6f0ea68c768c72a273f942
1e5539c336d93b99ef29e02fae13d8e8239df727da33c9c7b6c3170224cc93fe,-1,1,1,94.55564687,1532058118,Vote,d5dd5f73a245f338e590482e436a2d1c69eda317239bf860e1c40cdd3ed21975
74623c6dce6bf69bfbfb25b97d6dcb76fc5699b457d036b80ddd85036f35879a,-1,1,1,93.60356554,1532031580,Vote,3713d892575853561a0e1c190b0dd462b5e3efb6deefdb7006a4057ab34a7727
dc0aa24bd6583fe64061b645f4fc68117b22ebd425b2c5e0222034cdcb50a313,-1,1,1,94.55564687,1531544613,Vote,b415236ceab0328304ec7f258ac5b6edcb2c96afa43a838f845caf22285a576b
6b6f55a39a3c4d466e4cadea79753cb383a9f68bf51145a75b571ea19f34456f,-1,1,1,94.55564687,1531098544,Vote,913dc612ada8001b77e99b11129a67f497e6bd69d9bd5fd40780ad1303b200b2
0fe09453085b8fa16a93f9d228a425125091127bb5935507bb2a1505c72c19e8,-1,1,1,94.55564687,1530738919,Vote,a420eed2aa440991a566ec3b761574208d7c15c7ef32a3ee7bb01719369ccd67
b5a97d7090501502cde7da43d934896406d3ad75fd88e1febcd433b7def04845,-1,1,1,94.55564687,1530683166,Vote,b4cbcb06cc90109bb8adfcae614d1344858017fe8a19933f15008466293151ea
9b744b9c874036aef90fc725bd9043c0062dccba9e60fccc055ec36b6ffdd705,-1,1,1,94.55564687,1530577835,Vote,d7be31d27c3f231c0e5b01836d31c6c7efdd7c6c2934c3fc0b948ba3cea6fb9f
36bfb8719541a8370b6ac4d7a57c4f8fc3007b0976fcb31e6ed420ca1f05003c,1,0,1,94.55564687,1530445034,Ticket,b410b390b26bf3d4a407e9b6eeae25aa1a710acc60c5443429dbe04f51e26089
913dc612ada8001b77e99b11129a67f497e6bd69d9bd5fd40780ad1303b200b2,1,0,1,94.55564687,1530445034,Ticket,6b6f55a39a3c4d466e4cadea79753cb383a9f68bf51145a75b571ea19f34456f
94ff4e0514c96b89c79fd92af772c9ad04f72e1cec6f0ea68c768c72a273f942,1,0,1,94.55564687,1530445034,Ticket,098858e15db2dace3ab3f31ab3c20483e298eea8cae96bc4b7b078af7a699bcc
a420eed2aa440991a566ec3b761574208d7c15c7ef32a3ee7bb01719369ccd67,1,0,1,94.55564687,1530445034,Ticket,0fe09453085b8fa16a93f9d228a425125091127bb5935507bb2a1505c72c19e8
b415236ceab0328304ec7f258ac5b6edcb2c96afa43a838f845caf22285a576b,1,0,1,94.55564687,1530445034,Ticket,dc0aa24bd6583fe64061b645f4fc68117b22ebd425b2c5e0222034cdcb50a313
b4cbcb06cc90109bb8adfcae614d1344858017fe8a19933f15008466293151ea,1,0,1,94.55564687,1530445034,Ticket,b5a97d7090501502cde7da43d934896406d3ad75fd88e1febcd433b7def04845
d5dd5f73a245f338e590482e436a2d1c69eda317239bf860e1c40cdd3ed21975,1,0,1,94.55564687,1530445034,Ticket,1e5539c336d93b99ef29e02fae13d8e8239df727da33c9c7b6c3170224cc93fe
d7be31d27c3f231c0e5b01836d31c6c7efdd7c6c2934c3fc0b948ba3cea6fb9f,1,0,1,94.55564687,1530445034,Ticket,9b744b9c874036aef90fc725bd9043c0062dccba9e60fccc055ec36b6ffdd705
fc7f08fc4d2ecfb05233f9587f8398ffc0bd94b754959a0fbe7c74d3f182bf3a,1,0,1,94.55564687,1530445034,Ticket,e721a595dd9328f56ffc7c959fd037aaa25e60d9daef5e415f92e2d9183d397d
3fa7ed49a9ee31e903f9c87e282c1391db8e0600b3ca01d3c0810123c4904917,-1,1,1,93.60356554,1529895498,Vote,6586139b87b82de13eec292dea78f336f603ae18891d98b9429375cfa281f962
b826f54af5bc03f82d376c526a6633cd61f309254c27b627b1186aaaaccd5a09,-1,1,1,93.60356554,1529489316,Vote,07d3166e2c585dc6bcfa37f531a4985c3138a0f67ba90918d5cbb01023c2c503
31492e7002b10bb267f0a4d4039b10f221950aaa9b966a2bbd55aad771c47d59,-1,1,1,93.60356554,1529448643,Vote,f4dd1e37c783e381f4f1a417d1cc301bddf3f5838e709678dd8c1cd8521a197d
