tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1149b02db6f0c707a01b317978384804cae9b5695f4511ab01b6d7741ee23e70,-1,1,1,136.51245283,1577616558,Ticket,91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b
25ffe0f986febd4550d42d7bfcab945f15abda93458c39afb9e0a1f8a45517d8,-1,0,1,0.04724426,1577616558,Ticket,91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b
25ffe0f986febd4550d42d7bfcab945f15abda93458c39afb9e0a1f8a45517d8,-1,1,1,136.51245283,1577616558,Ticket,91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b
9ae200bc9b0e3c7bc945946299cbae6089c27d29920c8f6649c59bcf8d33c8d6,-1,0,1,0.04724426,1577616558,Ticket,91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b
9ae200bc9b0e3c7bc945946299cbae6089c27d29920c8f6649c59bcf8d33c8d6,-1,1,1,136.51245283,1577616558,Ticket,91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b
91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b,1,1,1,136.51245283,1577616374,Regular,25ffe0f986febd4550d42d7bfcab945f15abda93458c39afb9e0a1f8a45517d8
91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b,1,0,1,0.04724426,1577616374,Regular,25ffe0f986febd4550d42d7bfcab945f15abda93458c39afb9e0a1f8a45517d8
91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b,1,5,1,136.51245283,1577616374,Regular,1149b02db6f0c707a01b317978384804cae9b5695f4511ab01b6d7741ee23e70
91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b,1,4,1,0.04724426,1577616374,Regular,1149b02db6f0c707a01b317978384804cae9b5695f4511ab01b6d7741ee23e70
91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b,1,3,1,136.51245283,1577616374,Regular,9ae200bc9b0e3c7bc945946299cbae6089c27d29920c8f6649c59bcf8d33c8d6
91dd8854d018f513f2c181b36c67ad306cd936beb9512b193f68ae1d9d58777b,1,2,1,0.04724426,1577616374,Regular,9ae200bc9b0e3c7bc945946299cbae6089c27d29920c8f6649c59bcf8d33c8d6
