tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,34,1,0.15009646,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,33,1,0.30282832,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,32,1,0.15380596,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,31,1,0.1224686,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,30,1,0.17643501,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,29,1,0.16821821,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,28,1,0.11225993,1542075179,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,27,1,0.14509088,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,26,1,0.19906212,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,25,1,0.18027046,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,24,1,0.18913319,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,23,1,0.16190759,1542075179,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,22,1,0.18649799,1542075179,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,21,1,0.12689142,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,20,1,0.10450386,1542075179,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,19,1,0.12143576,1542075179,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,18,1,0.19528764,1542075179,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,17,1,0.18528289,1542075179,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,16,1,0.19600311,1542075179,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,15,1,0.13516299,1542075179,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,14,1,0.14793636,1542075179,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,13,1,0.11085391,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,12,1,0.16106302,1542075179,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,11,1,0.14206405,1542075179,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,10,1,0.13389723,1542075179,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,9,1,0.18745815,1542075179,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,7,1,0.19520424,1542075179,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,6,1,0.10538845,1542075179,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,5,1,0.19203714,1542075179,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,4,1,0.14781171,1542075179,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,3,1,0.15834087,1542075179,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,2,1,0.2058797,1542075179,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,1,1,0.10802115,1542075179,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b,-1,0,1,0.10417874,1542075179,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,511,1,0.19906212,1541993377,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,837,1,0.15009646,1541820564,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,723,1,0.10450386,1541648248,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,844,1,0.10538845,1541561615,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,388,1,0.18649799,1541475419,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,251,1,0.19600311,1541302637,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,495,1,0.18528289,1541129350,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,519,1,0.19520424,1540962762,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,300,1,0.30282832,1540781647,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,526,1,0.10417874,1540522274,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,3,1,0.11225993,1540436047,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,460,1,0.10802115,1540349508,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,671,1,0.11085391,1540263077,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,319,1,0.18745815,1540177761,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,631,1,0.14793636,1540003853,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,276,1,0.1224686,1539831015,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,32,1,0.11667898,1539745078,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,279,1,0.11517965,1539658816,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,339,1,0.12143576,1539571996,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,188,1,0.12689142,1539485412,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,114,1,0.13389723,1539399342,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,843,1,0.13516299,1539313079,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,248,1,0.14206405,1539226874,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,395,1,0.14781171,1539140185,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,488,1,0.15491778,1539053462,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,583,1,0.14509088,1538967311,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,106,1,0.15380596,1538881217,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,63,1,0.16106302,1538816973,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,867,1,0.15487865,1538741434,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,813,1,0.16821821,1538621595,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,730,1,0.19203714,1538535851,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,254,1,0.19528764,1538448708,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,679,1,0.15834087,1538362491,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,214,1,0.16190759,1538275809,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,123,1,0.18027046,1538189860,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,101,1,0.17643501,1538103406,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,903,1,0.18913319,1538017645,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,208,1,0.2058797,1537930277,Regular,c01b949962f489f7a7e253b7aadf6243c0cb8ae3ca376ed3bf107780726c915b
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,32,1,0.19703706,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,0,1,0.19478171,1537929288,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,1,1,0.25685372,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,2,1,0.20558568,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,3,1,0.18807558,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,4,1,0.20654951,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,5,1,0.19919829,1537929288,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,6,1,0.27080272,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,7,1,0.20782384,1537929288,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,8,1,0.17933753,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,9,1,0.24408751,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,10,1,0.20049268,1537929288,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,11,1,0.20728273,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,12,1,0.26821647,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,13,1,0.28508894,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,14,1,0.22690908,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,15,1,0.23635757,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
6e1cc9874c93bba4b1ccef692cd1b39f0ffb0c2ad62ce9f2cc7cd8370bb6a10b,-1,16,1,0.23610312,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
