tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4f56240dc361d48c3af75f16ac2e7048a65eca6facb158c6a61720edf80adf,1,1,1,0.50026998,1498890819,Regular,c9272d16813a2854824cb4ea9b9494c4c5861dc274855ad23f09bb930f3375d2
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,31,1,0.50013984,1498861433,Regular,0216c4b0fb893c9468fe001469e3e9b9132fcaf196b0489509ee1fffe4a334ee
0216c4b0fb893c9468fe001469e3e9b9132fcaf196b0489509ee1fffe4a334ee,1,0,1,0.50013984,1498840929,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,102,1,0.50017762,1498799890,Regular,72d23c0b33f71413968761441d4f51aae5a332e46c2b7dfc80abe62f09616142
72d23c0b33f71413968761441d4f51aae5a332e46c2b7dfc80abe62f09616142,1,16,1,0.50017762,1498797981,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66,-1,18,1,0.50649143,1498762146,Regular,788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24
788dfed744a4f674ef05544c26166fb9394dd636ba99c55f6b6a73cd2a89ff24,1,9,1,0.50649143,1498750060,Regular,536b445e7ef831607494fdf6e19ccdb1c20a97c909dcea1cc49413bf45c66d66
f1d984bc11ffa460ac6a3e6a91b0e0cda3b5bfedd12b5ad4bb8ae8c56b46813e,-1,27,1,0.49693483,1498707431,Regular,87fda13df041eea6466e2b29287e2f575beea3cc528145fdc427ec2c84575531
87fda13df041eea6466e2b29287e2f575beea3cc528145fdc427ec2c84575531,1,0,1,0.49693483,1498706426,Regular,f1d984bc11ffa460ac6a3e6a91b0e0cda3b5bfedd12b5ad4bb8ae8c56b46813e
523eda8de0ff9fa6b409eed1d999b6b0a642eac7274b86beefd66e5bcdd5b966,-1,34,1,0.50269996,1498694816,Regular,58109e2304bc4672904e6418bacf92a4dafef050f61f650aeb834c53592e61dc
58109e2304bc4672904e6418bacf92a4dafef050f61f650aeb834c53592e61dc,1,12,1,0.50269996,1498664895,Regular,523eda8de0ff9fa6b409eed1d999b6b0a642eac7274b86beefd66e5bcdd5b966
1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae,-1,13,1,0.50065769,1498618894,Regular,e3d3477504c64dd7a61f76fb8065ab62f209e610eb8683b03158a54af582f6fe
e3d3477504c64dd7a61f76fb8065ab62f209e610eb8683b03158a54af582f6fe,1,15,1,0.50065769,1498617663,Regular,1db50736bd45cbcd223f7425307a0f665b0559eb490e092139b58420f18823ae
26e3e918064d8eb2c67619030c89a96d287ad6bf7092eb0bdd6cdf33ebe4c378,-1,4,1,0.50139207,1498585027,Regular,b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e
b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e,1,0,1,0.50139207,1498581463,Regular,26e3e918064d8eb2c67619030c89a96d287ad6bf7092eb0bdd6cdf33ebe4c378
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,11,1,0.49878099,1498544214,Regular,bcbc879c4d9d0408cf18ffcf8e571ae493c525a7c543fd03d4fbe2efe47ca033
bcbc879c4d9d0408cf18ffcf8e571ae493c525a7c543fd03d4fbe2efe47ca033,1,4,1,0.49878099,1498538801,Regular,3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca
8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226,-1,22,1,0.49650732,1498493011,Regular,e23794220ad1a70b5b0d2a61e1709295f29f70e7305cf03bc5d3b417318669b5
e23794220ad1a70b5b0d2a61e1709295f29f70e7305cf03bc5d3b417318669b5,1,2,1,0.49650732,1498491579,Regular,8aa2457e406af3bf1c71bd38abc76fec476ce3f6de7ef8c6991ac5a1aaebf226
35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299,-1,8,1,0.49536381,1498441972,Regular,a4d2299b62a1d253d7eed05867869d7fa72da3dcbf068e2eda61d988674298cb
a4d2299b62a1d253d7eed05867869d7fa72da3dcbf068e2eda61d988674298cb,1,15,1,0.49536381,1498440804,Regular,35ec08b90ddaf8c7dca2e585dbba068bc37525665d179407adb93cf6a56ea299
e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67,-1,57,1,0.50110856,1498410640,Regular,6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384
6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384,1,23,1,0.50110856,1498399144,Regular,e13f993334bdc47572f0a41291890780230e67fca52f0071f5717535aefdaa67
10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e,-1,30,1,0.50115987,1498355251,Regular,7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0
7fd17fcb0cc6d43a6522ccfa1cd7fe9cfdcb81cca58af74d2f02f398a763a1d0,1,9,1,0.50115987,1498347679,Regular,10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,125,1,0.49746945,1498315989,Regular,75143e65eafd25b8c4819f8f594b1400304af63d40c53a310e692682fbeab2ba
75143e65eafd25b8c4819f8f594b1400304af63d40c53a310e692682fbeab2ba,1,9,1,0.49746945,1498301350,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7,-1,19,1,0.50133396,1498286535,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,22,1,0.50133396,1498261677,Regular,27bcd1fbdf5ef760d8e705fcd902fbb67421312e54b37617f68cd68df57d1ce7
8d4dbff7ac02291b0947aedcdc552f026720c639ac065f7725c27227c45bd113,-1,25,1,0.4957338,1498252708,Regular,5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199
5477e793ae75e25a4ddb541db5a4fd24c6e802fedc04c45883672c9e4aa67199,1,25,1,0.4957338,1498233890,Regular,8d4dbff7ac02291b0947aedcdc552f026720c639ac065f7725c27227c45bd113
937a899c4d0253dff59fb2f5f483e5054238476b72ede081cb05269af59f7435,-1,2,1,0.50690828,1498203662,Regular,c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357
c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357,1,22,1,0.50690828,1498201530,Regular,937a899c4d0253dff59fb2f5f483e5054238476b72ede081cb05269af59f7435
3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d,-1,119,1,0.49783301,1498166543,Regular,ea52e9a70d2f6252752e322d9c6e64b965c189ef452088dbeab59bfb497d1b36
ea52e9a70d2f6252752e322d9c6e64b965c189ef452088dbeab59bfb497d1b36,1,18,1,0.49783301,1498164603,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,3,1,0.49500858,1498118208,Regular,6e613d28d0b0e3f9e80f5e348f999d3c0711a825e4bbea39b241ab2a4e97bfc1
6e613d28d0b0e3f9e80f5e348f999d3c0711a825e4bbea39b241ab2a4e97bfc1,1,0,1,0.49500858,1498115851,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,32,1,0.50287186,1498078022,Regular,554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2
554ea552030b8220a62f1e41c59b214cc3fb33fe1cb430b73a1dfe2b2dc82ed2,1,0,1,0.50287186,1498072998,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,52,1,0.49762693,1498040807,Regular,ae5dfcc1cefd3954453f371bd3ceda33ed3ffd93290c5f2ef364b1d34e837e58
ae5dfcc1cefd3954453f371bd3ceda33ed3ffd93290c5f2ef364b1d34e837e58,1,20,1,0.49762693,1498038790,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab,-1,13,1,0.49947056,1498005056,Regular,aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e
aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e,1,1,1,0.49947056,1497998456,Regular,d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab
096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a,-1,8,1,0.50193791,1497968833,Regular,8502ebbf935f054670aa8c87cc520d28b4a507b22be951ba789818edd5b0a271
8502ebbf935f054670aa8c87cc520d28b4a507b22be951ba789818edd5b0a271,1,16,1,0.50193791,1497965957,Regular,096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,24,1,0.49588976,1497916382,Regular,8e41bf84239fb346fba5f6f0a190986b180af2de84ed8f200e4ce449f2b72ea5
8e41bf84239fb346fba5f6f0a190986b180af2de84ed8f200e4ce449f2b72ea5,1,10,1,0.49588976,1497915395,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
4a0791e759b00f7e244d4b82d796b9d9686f77a969a423453fbfa241027f8049,-1,11,1,0.5008333,1497892056,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,27,1,0.5008333,1497886746,Regular,4a0791e759b00f7e244d4b82d796b9d9686f77a969a423453fbfa241027f8049
c66a414ea5fa99f8858866f506da0d7a659b1f67e38186e8859c70e22d2b2427,-1,24,1,0.4968145,1497833306,Regular,1c4dc077bb968e1a35f792c11ac0bd332476ddaa18186d4847a5ef3401df221a
1c4dc077bb968e1a35f792c11ac0bd332476ddaa18186d4847a5ef3401df221a,1,12,1,0.4968145,1497832115,Regular,c66a414ea5fa99f8858866f506da0d7a659b1f67e38186e8859c70e22d2b2427
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,40,1,0.50041744,1497792252,Regular,123a23e564aa286e0e6548416fdc7afbb2bc27c1f51867df8efabf3e7c18af3a
123a23e564aa286e0e6548416fdc7afbb2bc27c1f51867df8efabf3e7c18af3a,1,1,1,0.50041744,1497785187,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4,-1,19,1,0.50260367,1497745088,Regular,7dbc0454c98a0767d18bebacd4e25c20a6c326e79b95b2b9f2088c5a550f631c
7dbc0454c98a0767d18bebacd4e25c20a6c326e79b95b2b9f2088c5a550f631c,1,11,1,0.50260367,1497740273,Regular,07357637e32dee9659efc14e50f37d92651df0f95c11b40b6b9ded62f0d0f2a4
cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f,-1,83,1,0.50147417,1497715534,Regular,e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e
e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e,1,19,1,0.50147417,1497704069,Regular,cbc96abc7724be2f751e28951ad103c94cb0b52df419ea1cb22c8633e375224f
a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e,-1,18,1,0.50005091,1497685344,Regular,47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963
47736cec40fc1f45ef5b3dd42139588d59b8f83543a699dc78c980a680ffb963,1,11,1,0.50005091,1497663987,Regular,a2e71b425ebd8b1ad7559c621cdec4d256476308c131da699ff16b509b73723e
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,277,1,0.51032684,1497632516,Regular,b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c
b23fdc298ddcb1aa6aaf06618a72d89b9dc4b8c67b48fec60957e8dd26af611c,1,4,1,0.51032684,1497624180,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0,-1,17,1,0.50064324,1497584923,Regular,bb08084af01736fff6065b13b93a9e417c3f2431e3eb4c9bfa9a0c2b800ba577
bb08084af01736fff6065b13b93a9e417c3f2431e3eb4c9bfa9a0c2b800ba577,1,5,1,0.50064324,1497577354,Regular,8ab5a23d9910bc8bc7ad35d58564e09c1146d7bb6ac804367f7ac7613647d9a0
8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030,-1,15,1,0.49887598,1497535437,Regular,901b928b377b5c1ddbf7366ad9755324b7bee4c740fb9ee7f58e7552737348e3
901b928b377b5c1ddbf7366ad9755324b7bee4c740fb9ee7f58e7552737348e3,1,8,1,0.49887598,1497533255,Regular,8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030
55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96,-1,14,1,0.50007426,1497507245,Regular,beb31ea6ad95533befb8e9b3a91b438912db8eefd14c5f01f6e01447fd760f36
beb31ea6ad95533befb8e9b3a91b438912db8eefd14c5f01f6e01447fd760f36,1,18,1,0.50007426,1497494698,Regular,55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96
f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06,-1,15,1,0.5022205,1497457483,Regular,198234a62061d3b86a57a7ef9f6be5db79b1767189e696aa43b413f6d5c8233e
198234a62061d3b86a57a7ef9f6be5db79b1767189e696aa43b413f6d5c8233e,1,22,1,0.5022205,1497450513,Regular,f20a91f965f100b93e891725a83119449bc7cf720bd9bdce605336fc5d1a9d06
706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29,-1,63,1,0.49575979,1497422611,Regular,a2cf4dd4b41e5b22adf2e8f2fdc517770d10edbf1e0bb2d23158a7f6893d8d8c
a2cf4dd4b41e5b22adf2e8f2fdc517770d10edbf1e0bb2d23158a7f6893d8d8c,1,16,1,0.49575979,1497401645,Regular,706e281c25905e0deab7c6c7b811097fb07aa3e25c7a83ff0e6c10e98b2dab29
b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f,-1,46,1,0.50400933,1497361385,Regular,603b34f3bfc991f47f99891c635abcc08ba6409267bcf803d0e0f7195335eb41
603b34f3bfc991f47f99891c635abcc08ba6409267bcf803d0e0f7195335eb41,1,6,1,0.50400933,1497358525,Regular,b1a32bfc970ebd4d881a8cd43c978de2e1133555e60eeb037957645804b70b6f
fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad,-1,13,1,0.4976026,1497328434,Regular,705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668
705ab3fb235cc194eb57a71da2b1a95e2196475a99b6662433374d0e96110668,1,19,1,0.4976026,1497319095,Regular,fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad
809bfc9c5538d30aa369753aa7a87b26dd2f0019cf0f26cb623f5cc7ff845d59,-1,9,1,0.49502079,1497272724,Regular,2a62911fa7684844be10291c4255e1446649fdba9249f808425cdf5bb1115874
2a62911fa7684844be10291c4255e1446649fdba9249f808425cdf5bb1115874,1,9,1,0.49502079,1497270233,Regular,809bfc9c5538d30aa369753aa7a87b26dd2f0019cf0f26cb623f5cc7ff845d59
b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c,-1,48,1,0.5027914,1497237762,Regular,d76185852aaa070a0a8be01fb53689dd08e42e9d99fc93aeda58c0a3f684a13c
d76185852aaa070a0a8be01fb53689dd08e42e9d99fc93aeda58c0a3f684a13c,1,3,1,0.5027914,1497226564,Regular,b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c
9a436f37277ad9d6d577c2a4b997e7b5b3439d90d408933285e62b62f8969118,-1,23,1,0.49532049,1497191760,Regular,98a580bc8983b367433ff782806e0ae075e548d803ebd742de0ec1a9a3788fa1
98a580bc8983b367433ff782806e0ae075e548d803ebd742de0ec1a9a3788fa1,1,9,1,0.49532049,1497189692,Regular,9a436f37277ad9d6d577c2a4b997e7b5b3439d90d408933285e62b62f8969118
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,105,1,0.4955012,1497153820,Regular,ee30964c2b897bc0d2b6f2e77cc7c855949e5a88226ed0c3d1f2fda77275e6ea
ee30964c2b897bc0d2b6f2e77cc7c855949e5a88226ed0c3d1f2fda77275e6ea,1,14,1,0.4955012,1497151576,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc,1,16,1,0.4990153,1497080960,Regular,e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c
c011a8621ecfd11f3cde350a7b48391f183287cb316559fdd7f27e9ae50212a8,-1,9,1,0.49621456,1497038874,Regular,fb10d8dfd7a00db68ae42f56ea9041b5321abb0cde4badfade995526fd06cb81
fb10d8dfd7a00db68ae42f56ea9041b5321abb0cde4badfade995526fd06cb81,1,28,1,0.49621456,1497037223,Regular,c011a8621ecfd11f3cde350a7b48391f183287cb316559fdd7f27e9ae50212a8
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,59,1,0.50231889,1497001187,Regular,9b68c7f27645cb716eb20c0630025d10465c7f50f85881dbfb57ae39f9741f23
9b68c7f27645cb716eb20c0630025d10465c7f50f85881dbfb57ae39f9741f23,1,4,1,0.50231889,1496997564,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17,-1,37,1,0.49682761,1496973560,Regular,ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124
ddfd4f8234cfb977c1aa1abe1f9c349c2c6cff0e5828d6fc81ae7b668ac7c124,1,6,1,0.49682761,1496953995,Regular,4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,43,1,0.5005352,1496912688,Regular,d42f9d360bc61899c592793b0319fb5959978951d5aacb3ae9129104856e4234
d42f9d360bc61899c592793b0319fb5959978951d5aacb3ae9129104856e4234,1,0,1,0.5005352,1496909926,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab,-1,37,1,0.4986301,1496888928,Regular,ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4
ba1f2ba639a3888274f5eaa7b36592a4f1ab997eaea346e0582b6ba25c6f2cb4,1,4,1,0.4986301,1496878023,Regular,8fbf784612d8d25771f017f3e675c972bed2d21aac8a42f5b76029b8d58613ab
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,62,1,0.50729461,1496861745,Regular,7a19df306590b2edeabbafc6b7b111979b7d25710c86f17c9d07a43ada9c65b0
7a19df306590b2edeabbafc6b7b111979b7d25710c86f17c9d07a43ada9c65b0,1,25,1,0.50729461,1496853139,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8,-1,17,1,0.50670372,1496823864,Regular,5f685e52687e85c13b8343d19840740e9385863b619717170a2cac3698448f62
5f685e52687e85c13b8343d19840740e9385863b619717170a2cac3698448f62,1,36,1,0.50670372,1496815555,Regular,d0a1f8e5c9af75721e2ed3b755eb82c00a085d269a973639a74aad5fedf745f8
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,66,1,0.50007936,1496794221,Regular,ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763
ed4b0edaf204ade12d2772b75ed48b4474992bdc5023675488d84a4e4f1ce763,1,12,1,0.50007936,1496776586,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
7123db884889e01d161b804882dad0fd19481ac29b8e28037f1f21718e31f3ae,-1,42,1,0.50613911,1496742888,Regular,2717ab5236b38d41a39c837a3439868ae9cb80da7578c0380b8d0739b6f7898e
