tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e6567072502bad169f7d18d1cf89b3574d1abed74157ffd4b07256d82bef22,1,0,1,0.49515203,1507738440,Regular,9bd875017af9c2e1d6fc27630b6724a9308e79410bacf43b102b5ade928329af
1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b,-1,1,1,0.49580381,1507551974,Regular,1ecc7f2aa03ce3a1a60fe9dbebc86ab2dc2267a5ce691a92267337f2508a146e
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,14,1,0.49561212,1507551505,Regular,865455bf8c7ecd3b66f04f64405e4907a9f2894e57a414eed9aeea91abc0616e
865455bf8c7ecd3b66f04f64405e4907a9f2894e57a414eed9aeea91abc0616e,1,5,1,0.49561212,1507449437,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
1ecc7f2aa03ce3a1a60fe9dbebc86ab2dc2267a5ce691a92267337f2508a146e,1,9,1,0.49580381,1507160886,Regular,1cf3e05496da0be28b8571b3f18dc4f2f64bf455747c7cf798f916e03344ff7b
bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00,-1,38,1,0.49557354,1506884666,Regular,02c57bfe6b81bd91fe5fefe991d9638803cd752857e1839fd436cb1b5c72b926
02c57bfe6b81bd91fe5fefe991d9638803cd752857e1839fd436cb1b5c72b926,1,4,1,0.49557354,1506882342,Regular,bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,44,1,0.49518565,1506833172,Regular,7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b
7a01db2ee92091c6b6a8ff07c9f4ed12a5d7ffdd85a8d122ec7690426d5c885b,1,1,1,0.49518565,1506651100,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032,-1,26,1,0.49594975,1506454436,Regular,ad9bd6b1479e47fb26180d587dd4515c8a307048b72a3da6a3a204516f6e6312
ad9bd6b1479e47fb26180d587dd4515c8a307048b72a3da6a3a204516f6e6312,1,3,1,0.49594975,1506450745,Regular,9a634a3a61fdb4f81839daa00471531825b1a42f38c974901bf8d56ceeb34032
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,63,1,0.49702002,1506272294,Regular,712f021ad44232bb8ae5f4220cf1f86cbb94cac7dfea315a7baa5079eb229872
712f021ad44232bb8ae5f4220cf1f86cbb94cac7dfea315a7baa5079eb229872,1,3,1,0.49702002,1506259673,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff,-1,35,1,0.49665334,1506094383,Regular,e6450e21c0d60e3e5e1ad360665e262b95833ff9094320fb655f4c707437ed90
e6450e21c0d60e3e5e1ad360665e262b95833ff9094320fb655f4c707437ed90,1,8,1,0.49665334,1506044332,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7,-1,12,1,0.49605426,1505842708,Regular,a63e16f1967b0fcb6c119a9b3900d4683eb0ac3bd11b8f3e54b0919d2206741d
a63e16f1967b0fcb6c119a9b3900d4683eb0ac3bd11b8f3e54b0919d2206741d,1,2,1,0.49605426,1505842017,Regular,fa7b7d5c42af7451f9628d0ff981db49689ab42d626d75101ab03a68f9c7e3f7
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,40,1,0.49569865,1505625068,Regular,8227c9e6cdee0c26e0ed67721f3518390c5c4f4aa4c12fd764010e088c483006
8227c9e6cdee0c26e0ed67721f3518390c5c4f4aa4c12fd764010e088c483006,1,1,1,0.49569865,1505608789,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc,-1,23,1,0.49585403,1505401379,Regular,3f335a8d38c8725449b1c9391faafab0cb27a2cf0250fc8e7130ae65314cdf2f
3f335a8d38c8725449b1c9391faafab0cb27a2cf0250fc8e7130ae65314cdf2f,1,5,1,0.49585403,1505400215,Regular,5f07f0095d9320321743fd2c199a7a00002ca57018f6bb808447ba789711e4cc
542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03,-1,23,1,0.49638925,1505131577,Regular,4f5973a3327a8d7697e5e579fd2b6742c43ff8a7153fc5dbdd5f908688b11f3b
4f5973a3327a8d7697e5e579fd2b6742c43ff8a7153fc5dbdd5f908688b11f3b,1,6,1,0.49638925,1505129142,Regular,542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03
5033e01f1e43f370e1b3af5a5d2cf1710033ab7003f6916d8e04ca998c1b9b03,-1,19,1,0.49575253,1504900762,Regular,b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527
b02202bce1c6f2d9502eb131f75f31d6a0b5d924bba8b417de90b4ad59570527,1,4,1,0.49575253,1504898031,Regular,5033e01f1e43f370e1b3af5a5d2cf1710033ab7003f6916d8e04ca998c1b9b03
2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519,-1,15,1,0.49584366,1504585611,Regular,7c4ddd85cf801ad8f1948396b9d018d80a562a214f397a69b97f4f6b6b0868c2
7c4ddd85cf801ad8f1948396b9d018d80a562a214f397a69b97f4f6b6b0868c2,1,0,1,0.49584366,1504579043,Regular,2c620e0383cd8ab6a19286982294b4c5901f49662c2b6d7425f97e2a15b70519
8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7,-1,32,1,0.49545348,1504373808,Regular,bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad
bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad,1,19,1,0.49545348,1504359029,Regular,8d06c429dce219787411bb62d6a5fbb04c15fb7d6bfe605c6f977561b4950de7
fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011,-1,18,1,0.496779,1503707409,Regular,a7580beb96bd079c6bff4bf2aaaef3be7cd2660a44d1ae81b96950e186fbe7e1
a7580beb96bd079c6bff4bf2aaaef3be7cd2660a44d1ae81b96950e186fbe7e1,1,0,1,0.496779,1503703463,Regular,fab8419a1d6766d27f031af44dff0d6f5d713b58d312ada2e269f9fc97e55011
77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c,-1,38,1,0.495037,1503564414,Regular,6662fb3c1f67e5ffd2b134570281b2f79780b62215a5452fd681e9c9c5b800bb
6662fb3c1f67e5ffd2b134570281b2f79780b62215a5452fd681e9c9c5b800bb,1,0,1,0.495037,1503527646,Regular,77ac7b6f0b4d3a2993c3d45cbccac5c23809d28497c3f33e14f73dd4b6a9054c
0d2566b4f099dd9f50f817d258b47a9b2a3d191fd2c77f893fc38d0278614bd3,-1,9,1,0.495366,1503389469,Regular,49c5462fd9eef7a3cab26738099f9d364c78466446f32c522d243975f8ab9b74
49c5462fd9eef7a3cab26738099f9d364c78466446f32c522d243975f8ab9b74,1,1,1,0.495366,1503385733,Regular,0d2566b4f099dd9f50f817d258b47a9b2a3d191fd2c77f893fc38d0278614bd3
24f488360feeace2e03f5a443a1128d5e3fcc86ea2934da32a573fc483de3af5,-1,2,1,0.496406,1503166097,Regular,e65ba7f775f840d216c554657193c616592b9bc5af605fcbcce29c62407cb141
e65ba7f775f840d216c554657193c616592b9bc5af605fcbcce29c62407cb141,1,1,1,0.496406,1503149836,Regular,24f488360feeace2e03f5a443a1128d5e3fcc86ea2934da32a573fc483de3af5
70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc,-1,21,1,0.495393,1503038563,Regular,7af6e363c7b93084a86a8edcc23b9ce24aff91c82daa05d7afe2ae14fe32ac32
7af6e363c7b93084a86a8edcc23b9ce24aff91c82daa05d7afe2ae14fe32ac32,1,0,1,0.495393,1503032824,Regular,70522416a0876dd012c0945c58f500913368f111847a5880af64ab300b30a8cc
5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237,-1,21,1,0.495891,1502892255,Regular,95be5c3b51898a42471008422794add6c2b991492e5b34ef468d6c3e4212880b
95be5c3b51898a42471008422794add6c2b991492e5b34ef468d6c3e4212880b,1,0,1,0.495891,1502883815,Regular,5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,3,1,0.495311,1502781570,Regular,f75dd056cbe0b7b950b4bcf842c3aa0aa15455b31fec366e9895d821a8412e0c
f75dd056cbe0b7b950b4bcf842c3aa0aa15455b31fec366e9895d821a8412e0c,1,0,1,0.495311,1502768886,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a,-1,37,1,0.495157,1502624867,Regular,b017bdb0a37352bf164be870f17ab34d270c962a1933aefc2146f0878aaba4a4
b017bdb0a37352bf164be870f17ab34d270c962a1933aefc2146f0878aaba4a4,1,1,1,0.495157,1502621451,Regular,2ead592967315a2ce89e8256123a902f4eb1f838954eff819336cba7e176af7a
0275c76152835a844c75a93a2f745fba29ef61d94f6c126f0716735368c7aa34,1,1,1,0.496591,1502461502,Regular,b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c
10e2b3ff8b07ce38a2753a63aa92214e3853d29c7239db543cf62f0cffa110c6,1,0,1,0.495996,1502296354,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,83,1,0.498627,1502034833,Regular,7df0210ccaaf17f0c8418a35001969d6848a284c86aca909379862224be99047
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,515,1,0.496799,1502025835,Regular,d6e49c1e8f8f0ddf1788e86c8e83ca4c0b520d4c2c969cec1a9c1b699dd9398a
7df0210ccaaf17f0c8418a35001969d6848a284c86aca909379862224be99047,1,1,1,0.498627,1502020303,Regular,4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c
d6e49c1e8f8f0ddf1788e86c8e83ca4c0b520d4c2c969cec1a9c1b699dd9398a,1,1,1,0.496799,1501843368,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,69,1,0.495673,1501695142,Regular,5e9b71f70b7214ee05d4bfce5532b9ae68a863abdac8bb26d6cb6b93c39c7adf
5e9b71f70b7214ee05d4bfce5532b9ae68a863abdac8bb26d6cb6b93c39c7adf,1,0,1,0.495673,1501687318,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,32,1,0.495355,1501576716,Regular,fd79c6fc8ed397cb5097e59d3a19405e1e15376bfb2b6a61946ff925a49a57bd
fd79c6fc8ed397cb5097e59d3a19405e1e15376bfb2b6a61946ff925a49a57bd,1,0,1,0.495355,1501564691,Regular,dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7
cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020,-1,12,1,0.500044,1501517441,Regular,cb0d8f05af72dfc5987c29fcc0f6b5e0f5a448c1458cb38dc4635a0e626d13a3
c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4,-1,36,1,0.499498,1501516550,Regular,ec3a436579221b40072bc710558a846ba1da2d17b66759c99bed693576c295cb
2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba,-1,59,1,0.499221,1501515031,Regular,9ce84f994e2c1eba5969d299c28cfb02bff221bdc88c617adae44f4294265993
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,24,1,0.498794,1501513503,Regular,80ac60825ee4f68e97f17900c8081f7480b567415ea88e4b583eec4c75a4f54d
4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d,-1,17,1,0.49799,1501511542,Regular,be21ee8804f320d79d5ba891d704949070769e1d5ee51407a50e734fb6b396fd
b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596,-1,17,1,0.497028,1501482751,Regular,b2bacf6acbf8772185ce871cb6ab678c277a6c415fc7ab61fb84988aa4e2eec2
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,1,1,0.496769,1501476534,Regular,035ab27bae75f02952bdf5ce95d27c279cab1e9a0fc0c64d76a5154e76bd8311
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,0,1,0.495046,1501439541,Regular,9ba2400b7fcb94685fb3b077e44c557c7da0d2da59f34605fb685029ce2676df
9ba2400b7fcb94685fb3b077e44c557c7da0d2da59f34605fb685029ce2676df,1,0,1,0.495046,1501437647,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,20,1,0.495691,1501346393,Regular,b1a3583475ecb0cebb6b56cb7b0390ba3eda07b4337544f7a6f37b83b90adf7c
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,39,1,0.495031,1501339504,Regular,13e784cc1e4c904c52a4ee13d8feac6c6a8ef03314376dc81c359d369f09bb12
13e784cc1e4c904c52a4ee13d8feac6c6a8ef03314376dc81c359d369f09bb12,1,0,1,0.495031,1501335270,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
03f83a9e29479af2e017a0a96d351555d536bc367c558ba1be36c187347cd6d7,-1,15,1,0.49541,1501279419,Regular,e00a674fa922719364bfd02a3a584549268999bd105c6dca8018a3d6319e04b3
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,34,1,0.495396,1501279203,Regular,05d987c333944ce70921acd4e166892c99733d7514732bde4e0dec49c9bdc055
98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a,-1,17,1,0.495343,1501275183,Regular,37af899a1ce5bc53b72d65690f28dc8b5139260b4834320d6aca7dd7d018073a
be21ee8804f320d79d5ba891d704949070769e1d5ee51407a50e734fb6b396fd,1,0,1,0.49799,1501231388,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
e00a674fa922719364bfd02a3a584549268999bd105c6dca8018a3d6319e04b3,1,1,1,0.49541,1501143515,Regular,03f83a9e29479af2e017a0a96d351555d536bc367c558ba1be36c187347cd6d7
37af899a1ce5bc53b72d65690f28dc8b5139260b4834320d6aca7dd7d018073a,1,1,1,0.495343,1501052580,Regular,98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a
b2bacf6acbf8772185ce871cb6ab678c277a6c415fc7ab61fb84988aa4e2eec2,1,1,1,0.497028,1500945125,Regular,b28f4cc2d1210c4fd59df61fd281b0052c90fe4bd727cfe2c4880763fdbbb596
cb0d8f05af72dfc5987c29fcc0f6b5e0f5a448c1458cb38dc4635a0e626d13a3,1,0,1,0.500044,1500855641,Regular,cf8cf0008393b0bbde0cbd9c160871914dd9263a2dd285addb55bc0ec41f7020
05d987c333944ce70921acd4e166892c99733d7514732bde4e0dec49c9bdc055,1,1,1,0.495396,1500755179,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
80ac60825ee4f68e97f17900c8081f7480b567415ea88e4b583eec4c75a4f54d,1,0,1,0.498794,1500671649,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
ec3a436579221b40072bc710558a846ba1da2d17b66759c99bed693576c295cb,1,0,1,0.499498,1500585187,Regular,c9226ca00f2811de26648a2a97f316152682aee9b2bc11053cfe5d50cef6e7e4
035ab27bae75f02952bdf5ce95d27c279cab1e9a0fc0c64d76a5154e76bd8311,1,0,1,0.496769,1500487202,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
9ce84f994e2c1eba5969d299c28cfb02bff221bdc88c617adae44f4294265993,1,1,1,0.499221,1500378243,Regular,2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba
b1a3583475ecb0cebb6b56cb7b0390ba3eda07b4337544f7a6f37b83b90adf7c,1,0,1,0.495691,1500284223,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8,-1,22,1,0.49756,1500109849,Regular,fe8e5a0bdf29fa2952013229d01f1ab1c15f3b43b01d7b858c5eaa55a1a59c5f
fe8e5a0bdf29fa2952013229d01f1ab1c15f3b43b01d7b858c5eaa55a1a59c5f,1,0,1,0.49756,1500106881,Regular,55584d182e51566b96d12e8a7d9cb64716af91b36b2483d2bc2c94dd47cdb9f8
39aac485647b4760fcc269fbf5540b76e9cd2c2c3bc8b9b45de9274fed6ce847,-1,3,1,0.496861,1499979965,Regular,16e45274b461b2945427d3dd9573455bd69b519ca81d74ec543793e5a8285447
16e45274b461b2945427d3dd9573455bd69b519ca81d74ec543793e5a8285447,1,1,1,0.496861,1499977639,Regular,39aac485647b4760fcc269fbf5540b76e9cd2c2c3bc8b9b45de9274fed6ce847
adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394,-1,22,1,0.495234,1499891170,Regular,cf1c94922190472eb55ad2b51f3ab98c208affe504e543ac04c887e43daf9711
cf1c94922190472eb55ad2b51f3ab98c208affe504e543ac04c887e43daf9711,1,1,1,0.495234,1499852066,Regular,adc2761351f67406037ebf3f0af9d09427dc6e116bc6d6a984d8183d63c0a394
b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b,-1,31,1,0.497016,1499705354,Regular,bb7f6edcf4be08608fc7ee178d4529e199162bc5f2a9dedabc43fb67917c2434
bb7f6edcf4be08608fc7ee178d4529e199162bc5f2a9dedabc43fb67917c2434,1,0,1,0.497016,1499704372,Regular,b9d42712e91a6ef4a5c1159a25955ccfc1ee211e49db721899f826b28b2d4d6b
b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1,-1,44,1,0.495595,1499596670,Regular,76704460392022bfcee73d58eeefadfd6e7f7e7e2b5245ab5e6a1c1b05e17be2
76704460392022bfcee73d58eeefadfd6e7f7e7e2b5245ab5e6a1c1b05e17be2,1,0,1,0.495595,1499569304,Regular,b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1
