tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4fd926b38056e91453a5dce278aea535e910d6b5bbdfef8098e862f7a96964,-1,6,1,0.19527264,1510595750,Regular,82899c053d34d5c88c667b4b4ed2ea11b304e7c187f50063303a2610e1e1eb7d
82899c053d34d5c88c667b4b4ed2ea11b304e7c187f50063303a2610e1e1eb7d,1,18,1,0.19527264,1510594323,Regular,eb4fd926b38056e91453a5dce278aea535e910d6b5bbdfef8098e862f7a96964
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,80,1,0.1963567,1510153980,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,63,1,0.1963567,1510149186,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,1,1,0.09516837,1509635111,Regular,8e55ca905a1c5d3add0298a401b682a891ca97e3d20525290b2a2bb6527b2f18
8e55ca905a1c5d3add0298a401b682a891ca97e3d20525290b2a2bb6527b2f18,1,4,1,0.09516837,1509634391,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51,-1,12,1,0.09501536,1509287266,Regular,7ffafd43346c4fe43817ee0e718d096c7492b7d4e437751fd66c0cccd5758f93
7ffafd43346c4fe43817ee0e718d096c7492b7d4e437751fd66c0cccd5758f93,1,1,1,0.09501536,1509282231,Regular,d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51
7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7,-1,18,1,0.0951241,1508937545,Regular,8e494fef1de14e8a837adb79b1d8b2eddc0cea654d732ef403193dbd7cd2de51
8e494fef1de14e8a837adb79b1d8b2eddc0cea654d732ef403193dbd7cd2de51,1,6,1,0.0951241,1508935605,Regular,7dcd1646722c577353289699e5a5938ccd111bc462f418e2bb5539df3be5b3a7
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,7,1,0.09518324,1508559748,Regular,df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877
df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877,1,1,1,0.09518324,1508549762,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,5,1,0.09511851,1508187723,Regular,68e419d4ef75aa8bbd8b805a5dd0f948635a40ef81f8fc47636dd6285d58e478
68e419d4ef75aa8bbd8b805a5dd0f948635a40ef81f8fc47636dd6285d58e478,1,6,1,0.09511851,1508185365,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,21,1,0.09563713,1507775202,Regular,9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825
9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825,1,50,1,0.09563713,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
bac380885874d7f1304872776d9215bca7793bee506b88a01fd53e16e9198f26,-1,7,1,0.0834146,1503880315,Regular,06f1b9cf9cffd03dbab0d466e70f028860baab1e5aa263c3d6a791341061474e
06f1b9cf9cffd03dbab0d466e70f028860baab1e5aa263c3d6a791341061474e,1,1,1,0.0834146,1503877934,Regular,bac380885874d7f1304872776d9215bca7793bee506b88a01fd53e16e9198f26
