tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f714df138c59134356ecee37985ced14591454281971fa575507241800ed071,-1,0,1,20.707329,1484553551,Regular,b2a9c957249b73615ce154f2dd7aafc9e5b8e98040e081340112d8317c18d7fa
b2a9c957249b73615ce154f2dd7aafc9e5b8e98040e081340112d8317c18d7fa,1,1,1,20.707329,1484400967,Regular,2f714df138c59134356ecee37985ced14591454281971fa575507241800ed071
3b9564e7beac9ad613d2b42be48bb74bdda07cbd51c5ba4d44c2036be38c2609,-1,26,1,8.614654,1484233063,Regular,a3a700efa2abd68d7457db700f63c8a98fc1b50d23a85f95bb5d6cc1d6d2e3cc
b5b1bbc9bd5b65a91c3c2a3b39e1279aa409587a71ba51e07b145204ca5418fa,-1,1,1,7.413212,1484134259,Regular,fe1a0418fc200bfe923df1e71d8291137c80ca29e3ae6ce674772e277e7b95b7
a3a700efa2abd68d7457db700f63c8a98fc1b50d23a85f95bb5d6cc1d6d2e3cc,1,0,1,8.614654,1484055947,Regular,3b9564e7beac9ad613d2b42be48bb74bdda07cbd51c5ba4d44c2036be38c2609
fe1a0418fc200bfe923df1e71d8291137c80ca29e3ae6ce674772e277e7b95b7,1,1,1,7.413212,1483897245,Regular,b5b1bbc9bd5b65a91c3c2a3b39e1279aa409587a71ba51e07b145204ca5418fa
929d7a6fe79a44919d34e07dc71481085f84b4bc24312b0130eea4161043cc3c,-1,0,1,5.444087,1483792032,Regular,2ce2502661a0adad5c42db15dc547544d297eac0ef6b21717c20f5d4a44382ce
2ce2502661a0adad5c42db15dc547544d297eac0ef6b21717c20f5d4a44382ce,1,1,1,5.444087,1483786976,Regular,929d7a6fe79a44919d34e07dc71481085f84b4bc24312b0130eea4161043cc3c
333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9,-1,25,1,20.479972,1483747209,Regular,bbbe8ac92e6e1840079814385138e267e060c64f14cec198b7b6618332670eb9
bbbe8ac92e6e1840079814385138e267e060c64f14cec198b7b6618332670eb9,1,1,1,20.479972,1483688879,Regular,333633410ecb6b18778d3a9831e0aafcebf5700ed915d5586d4699069bebfcc9
8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9,-1,13,1,13.650389,1483566285,Regular,fcbe9353bd7de812ea9f44969e73416ac987ca9c9008a4f4bc3b5b28942a82dc
fcbe9353bd7de812ea9f44969e73416ac987ca9c9008a4f4bc3b5b28942a82dc,1,0,1,13.650389,1483376587,Regular,8502aa1f046571c11927f192d66aadd25c3cb2cc30385afc2181c07da6a79bb9
734d819f5d2e46447dcbcff680addd8e77c06a2592823361d34582df1a1feab3,-1,0,1,11.20501,1483185287,Regular,6a6e845d2a8e85342919f8bdfabb5aea14c503263114e947139e8f78ed2c0a0f
6a6e845d2a8e85342919f8bdfabb5aea14c503263114e947139e8f78ed2c0a0f,1,1,1,11.20501,1483175054,Regular,734d819f5d2e46447dcbcff680addd8e77c06a2592823361d34582df1a1feab3
5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e,-1,3,1,21.901278,1483002316,Regular,1f070218ecd76b5d1b8e74aa19ad54842715cfebe84d867c4271bafb968e693a
1f070218ecd76b5d1b8e74aa19ad54842715cfebe84d867c4271bafb968e693a,1,1,1,21.901278,1482994646,Regular,5ea57fb1b53f12f0c59dcb0d256ef14226121ebb6cf96ab30ba30ea22fb8d51e
b018da1fbacb83165afffd5335a47bb12d52198a986ebddcd4d1d9d26a44c455,-1,5,1,21.530435,1482728065,Regular,e81384456db07981218bc8afe9b2248baf8618c3e6fa35590fc1adadd8be0fab
e81384456db07981218bc8afe9b2248baf8618c3e6fa35590fc1adadd8be0fab,1,0,1,21.530435,1482666121,Regular,b018da1fbacb83165afffd5335a47bb12d52198a986ebddcd4d1d9d26a44c455
10e4004cb1d15fe9372e71f7974538629239d4b630871431779458359a0c616b,-1,4,1,11.75229,1482284553,Regular,cc8031f66c2ca3c6eac838edbdd732f18bafb32c93ec6b1bfe7bacca42ee4a14
cc8031f66c2ca3c6eac838edbdd732f18bafb32c93ec6b1bfe7bacca42ee4a14,1,1,1,11.75229,1482264234,Regular,10e4004cb1d15fe9372e71f7974538629239d4b630871431779458359a0c616b
15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703,-1,120,1,25.250416,1482201510,Regular,286f6f724088122716b887e98cf02752c0f6825bfc89fcf1bcccf266649eddd4
286f6f724088122716b887e98cf02752c0f6825bfc89fcf1bcccf266649eddd4,1,1,1,25.250416,1482089864,Regular,15ede745032e37f4981993ec280cd5a9bc6e8f0f253f8df73d89c021379b5703
abf80d007bbee926d78b889da48bcba7eb5fc21bf38e4169ce7f752e47070d3f,-1,20,1,35.686394,1481669359,Regular,820842a7a4f37169f4a5d1f3b1eb17fdba2dfce2c60e1ef58b5cf516e5b38285
820842a7a4f37169f4a5d1f3b1eb17fdba2dfce2c60e1ef58b5cf516e5b38285,1,0,1,35.686394,1481635733,Regular,abf80d007bbee926d78b889da48bcba7eb5fc21bf38e4169ce7f752e47070d3f
2244c4f1b43b055d71fd53489bcdfb92dbcdda64638b7528a1695d5cec2dfd05,-1,4,1,49.181229,1480958678,Regular,7950bb2503745b839730574a88eb18de80e24640302f1c921ee3f488148ad3a1
7950bb2503745b839730574a88eb18de80e24640302f1c921ee3f488148ad3a1,1,0,1,49.181229,1480957488,Regular,2244c4f1b43b055d71fd53489bcdfb92dbcdda64638b7528a1695d5cec2dfd05
892705963ec10db2d6f8f1c26bd34bfd3ea451d4c991b02a05aaf219947b18e9,-1,9,1,66.804698,1480016161,Regular,957f6467311e8e56d5553e5ab84343cfc99af4ce428acd966ff7107f9420bad8
957f6467311e8e56d5553e5ab84343cfc99af4ce428acd966ff7107f9420bad8,1,0,1,66.804698,1480007702,Regular,892705963ec10db2d6f8f1c26bd34bfd3ea451d4c991b02a05aaf219947b18e9
c21410fb616e883f91c7157d66ac284c31a33c75385f8cdc6d40d64b50cdb180,-1,7,1,24.556246,1478544225,Regular,82cb1c5f89f31c3ae8c0fc243eedc12c0ffbc8e318b80b4a5dcb0bbd41aac3a3
82cb1c5f89f31c3ae8c0fc243eedc12c0ffbc8e318b80b4a5dcb0bbd41aac3a3,1,0,1,24.556246,1478538156,Regular,c21410fb616e883f91c7157d66ac284c31a33c75385f8cdc6d40d64b50cdb180
e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c,-1,46,1,21.106906,1477968468,Regular,aee00f7457bb157e140d524990cabf6097eea1dee8bcf146c53fafa4d0157ae8
aee00f7457bb157e140d524990cabf6097eea1dee8bcf146c53fafa4d0157ae8,1,1,1,21.106906,1477898483,Regular,e6d8753bba1fbbf3dac1251ad42ede58a3fb5de44367c2f56d7be750ca2efb1c
31e66e14d28ddf9e965cd0a04f30568ab72db4659b5afb8dd056364724b1386c,-1,40,1,7.52555,1476837897,Regular,a0666700498f0b8c02e61fa31d46553fea2ed9948aa058e15c36f5f8bc332b0a
a0666700498f0b8c02e61fa31d46553fea2ed9948aa058e15c36f5f8bc332b0a,1,1,1,7.52555,1476821778,Regular,31e66e14d28ddf9e965cd0a04f30568ab72db4659b5afb8dd056364724b1386c
