tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3278aa96636f0068f8db2f03264cacef384c3473aafc498a9a28b44750b3422f,1,2,1,0.05690481,1548452833,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,73,1,0.05690481,1548221829,Regular,801a4df43da3d48b1f5713879363e4b4261b91de328813697fd7c710fed50a5d
801a4df43da3d48b1f5713879363e4b4261b91de328813697fd7c710fed50a5d,1,2,1,0.05690481,1547961863,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,11,1,0.05690481,1547209824,Regular,9ecda61dc5fba521f0e4409f695c012a03217001b2f638ed2f796beae229df8f
9ecda61dc5fba521f0e4409f695c012a03217001b2f638ed2f796beae229df8f,1,2,1,0.05690481,1547008526,Vote,7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,22,1,0.05746765,1546893434,Regular,9bc1970cb59cdb4209c2b8eefb086276d81345cdbf9d5376888dd2a22accfd20
ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69,-1,14,1,0.05747385,1546893434,Regular,6bbf74333f37cf5a118a96aba2030e1a59f7f4ddee3dbc0b9265ca9eee07cca2
9bc1970cb59cdb4209c2b8eefb086276d81345cdbf9d5376888dd2a22accfd20,1,2,1,0.05746765,1546792575,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,85,1,0.05635328,1546588038,Regular,58d0222448d2cb93b79aedf35f2eb8bac6b0bd7614ff7fdeb47161b82fb200fa
6bbf74333f37cf5a118a96aba2030e1a59f7f4ddee3dbc0b9265ca9eee07cca2,1,2,1,0.05747385,1546552441,Vote,ed95bbc2c6ff1e1e5767512529c4e4af8d7c2b75758601a6cc123838d5ba6b69
58d0222448d2cb93b79aedf35f2eb8bac6b0bd7614ff7fdeb47161b82fb200fa,1,2,1,0.05635328,1546412430,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2,-1,85,1,0.05691111,1546266643,Regular,b3e17e7366dc62a488bb7883366aee001ba2d1a9115807e6b4101b3c25ea6f70
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,64,1,0.05691111,1545928274,Regular,3834e9bd61b78c89b3626dc96514d1a2565afae5f680f426411ac91e0b6c7051
b3e17e7366dc62a488bb7883366aee001ba2d1a9115807e6b4101b3c25ea6f70,1,2,1,0.05691111,1545878404,Vote,c6fd93d47a493a2ff356a64e9f54d4aab1308cd8b18bb92de2f0a399b4f113d2
3834e9bd61b78c89b3626dc96514d1a2565afae5f680f426411ac91e0b6c7051,1,2,1,0.05691111,1545718726,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,46,1,0.05977856,1545229980,Regular,c155deeec84bcc8978199aab972cf0d727897bf95e0d72a925348e8af8b6a44f
c155deeec84bcc8978199aab972cf0d727897bf95e0d72a925348e8af8b6a44f,1,2,1,0.05977856,1545123095,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6,-1,8,1,0.05748044,1544923923,Regular,d1c1b40e6f00569ab96bbc44b6032d7d52236e5a49d35edd6cc1532d9005ff0c
d1c1b40e6f00569ab96bbc44b6032d7d52236e5a49d35edd6cc1532d9005ff0c,1,2,1,0.05748044,1544648913,Vote,375fdb3a674c533ff6151b52a41ff7776be851a465de9787e85f2913ed7fd9e6
f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42,-1,73,1,0.0580486,1544272354,Regular,ae4ab014cd2c281e5afd5b1f44b73b23a0007c29fcbec36f80295ff20a8725f4
ae4ab014cd2c281e5afd5b1f44b73b23a0007c29fcbec36f80295ff20a8725f4,1,2,1,0.0580486,1544056510,Vote,f84faea1143d838870309f7ad2ecd7cca619f8c7a6e0516df6594c2032dcde42
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,66,1,0.05862239,1543948619,Regular,3f1e1095f8f87e487f4944dd5cf4d455f4ff369ee67bc4966d480a7479ffbdd3
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,50,1,0.05804859,1543948619,Regular,5bd3fa39afd2336a9d428cbb7ff0017baaf5b0a6bdffcddbe5de13cff50b12bd
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,79,1,0.05748006,1543948619,Regular,644ffe62690b5c3e44976857494644b5c0bff1e6bd584d871c333cea37f2de6b
644ffe62690b5c3e44976857494644b5c0bff1e6bd584d871c333cea37f2de6b,1,2,1,0.05748006,1543710637,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
3f1e1095f8f87e487f4944dd5cf4d455f4ff369ee67bc4966d480a7479ffbdd3,1,2,1,0.05862239,1543691117,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
5bd3fa39afd2336a9d428cbb7ff0017baaf5b0a6bdffcddbe5de13cff50b12bd,1,2,1,0.05804859,1543688333,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,46,1,0.05748013,1543627911,Regular,337fab42226a778eef0e520091ee8bdc35d4e73df28c650d35f9ffe170d5dabb
337fab42226a778eef0e520091ee8bdc35d4e73df28c650d35f9ffe170d5dabb,1,2,1,0.05748013,1543492342,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,64,1,0.0580486,1543321912,Regular,313565a2915036f039067dcaae417b97c5a40883fb75b28816fa7285a546bae2
313565a2915036f039067dcaae417b97c5a40883fb75b28816fa7285a546bae2,1,2,1,0.0580486,1543204115,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,2,1,0.05805519,1543037421,Regular,62f2d4203821c6490c5b600c095f49f96b746a2f50eca0850b12b7a288392c84
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,79,1,0.05862909,1543037421,Regular,0a897c0837d006fbb6b0aadd7cf31e656c438e35fd4bfcf67d5eb386656b2179
0a897c0837d006fbb6b0aadd7cf31e656c438e35fd4bfcf67d5eb386656b2179,1,2,1,0.05862909,1542761113,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
62f2d4203821c6490c5b600c095f49f96b746a2f50eca0850b12b7a288392c84,1,2,1,0.05805519,1542737729,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,48,1,0.05748733,1542516629,Regular,17de8d46508a73437ac9ee32505e07bb26fe2948fee79ede45b3ecf9af63cfc5
17de8d46508a73437ac9ee32505e07bb26fe2948fee79ede45b3ecf9af63cfc5,1,2,1,0.05748733,1542328843,Vote,912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,65,1,0.05920824,1541961505,Regular,6ae2136811dbaf9015684bf2d8be42359374df6519667c1835f32fc461b5a65c
537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5,-1,28,1,0.05862908,1541961505,Regular,86cd41ee7190fd12062ac9e124e08230a9d8175f6d1bcc3e9c01d8e3cf25729d
6ae2136811dbaf9015684bf2d8be42359374df6519667c1835f32fc461b5a65c,1,2,1,0.05920824,1541814742,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
86cd41ee7190fd12062ac9e124e08230a9d8175f6d1bcc3e9c01d8e3cf25729d,1,2,1,0.05862908,1541712752,Vote,537bb96794b9cc6da09193ba5d2aea4b4d2539c89aa5b616d83e5b71691d59d5
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,46,1,0.05805519,1541374412,Regular,6ab26ae76b442f4847cc7a1f40dd698c279386fa148682878b82cee974f3c6cc
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,19,1,0.05805535,1541374412,Regular,1f4639bf4865e4fe2a37178588d8ec3fce9d187810f09040f577acb46a357418
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,79,1,0.058062,1541374412,Regular,39da078b608dca0183c9271bdfeeff79de12e578aee716a48dd0a5474f988565
6ab26ae76b442f4847cc7a1f40dd698c279386fa148682878b82cee974f3c6cc,1,2,1,0.05805519,1541265914,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
1f4639bf4865e4fe2a37178588d8ec3fce9d187810f09040f577acb46a357418,1,2,1,0.05805535,1541232800,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
39da078b608dca0183c9271bdfeeff79de12e578aee716a48dd0a5474f988565,1,2,1,0.058062,1541220460,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,73,1,0.05863598,1541100783,Regular,281f92bf497e54bf04552c5a19742a4fdacd69587add1cc37c424f3967c4a7e3
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,28,1,0.05806165,1540802107,Regular,f1f6431dae1370ae05bc4acb1336785fa0f629efaa581a9f8fb6082a1d5efb2b
281f92bf497e54bf04552c5a19742a4fdacd69587add1cc37c424f3967c4a7e3,1,2,1,0.05863598,1540787680,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
f1f6431dae1370ae05bc4acb1336785fa0f629efaa581a9f8fb6082a1d5efb2b,1,2,1,0.05806165,1540709580,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,37,1,0.05863604,1540510380,Regular,7470d88779992b27652f14a790594f22e9d7595cc4b5501b4c033f22afe51934
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,8,1,0.05806186,1540510380,Regular,7324288e9bb0f67a248066ab45f4459920ba9bbd310ac9bb92db4d14fe82390c
7470d88779992b27652f14a790594f22e9d7595cc4b5501b4c033f22afe51934,1,2,1,0.05863604,1540310476,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4,-1,85,1,0.05921537,1540254702,Regular,6fcff22cc7affbe03fb87d7ea3fcfea6ef625a42cfaad0b2dfb1cd3c02ca877d
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,20,1,0.05979997,1540254702,Regular,155be3bed6501b97d864f73abb7d04e9665b97d68e6bd02db926619d0bfbb4a2
7324288e9bb0f67a248066ab45f4459920ba9bbd310ac9bb92db4d14fe82390c,1,2,1,0.05806186,1540234568,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,8,1,0.05806216,1539981474,Regular,e000af14d6fa247599b372794ec58528dd3fb598b05327ef17cc4c0b4e1aca8d
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,9,1,0.05921538,1539981474,Regular,d875d92b12ad20f8695c101547701f554d30eec8838898e0ff5ad086a25b7d8f
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,73,1,0.05863594,1539981474,Regular,d7441aae0fe2c82db715895d45654959bcba5763b38802cdba8b09ed295369e6
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,30,1,0.05806204,1539981474,Regular,ae7e650733119629ece7e31942ecf13d844612d2d463193560f3065a05810b2e
6fcff22cc7affbe03fb87d7ea3fcfea6ef625a42cfaad0b2dfb1cd3c02ca877d,1,2,1,0.05921537,1539980824,Vote,b0d50cbdbc52a5a709e1f70224f423d7b41ad03e4b22d39f7b8cb7786abfe7a4
155be3bed6501b97d864f73abb7d04e9665b97d68e6bd02db926619d0bfbb4a2,1,2,1,0.05979997,1539922961,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
e000af14d6fa247599b372794ec58528dd3fb598b05327ef17cc4c0b4e1aca8d,1,2,1,0.05806216,1539854730,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
d7441aae0fe2c82db715895d45654959bcba5763b38802cdba8b09ed295369e6,1,2,1,0.05863594,1539815966,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
ae7e650733119629ece7e31942ecf13d844612d2d463193560f3065a05810b2e,1,2,1,0.05806204,1539732663,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,86,1,0.05921537,1539722306,Regular,4b8b369fe2c3a0fa96f39f918e57b08070ad8a71f5c7f5fcb4b37864821335ff
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,32,1,0.05922247,1539722306,Regular,3794065c8776e583fd6f48a8c140e37c99b90d8af180e81e9621b16463ac5438
d875d92b12ad20f8695c101547701f554d30eec8838898e0ff5ad086a25b7d8f,1,2,1,0.05921538,1539666688,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
4b8b369fe2c3a0fa96f39f918e57b08070ad8a71f5c7f5fcb4b37864821335ff,1,2,1,0.05921537,1539544592,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,12,1,0.05922247,1539426670,Regular,ddda02820a60d4ffe55d08a6547d7363fe45d8f99d998d80c788233a86648193
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,17,1,0.05922221,1539426670,Regular,e791163422d937339dc65432b40edf973e05d0dee44a7d6675d0d18b40e2f29c
e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef,-1,84,1,0.0592225,1539426670,Regular,30327d56d4f9fa959cf90d254a27e42c4cb739d832d89b65cbedadf34f53f5f7
3794065c8776e583fd6f48a8c140e37c99b90d8af180e81e9621b16463ac5438,1,2,1,0.05922247,1539373916,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
30327d56d4f9fa959cf90d254a27e42c4cb739d832d89b65cbedadf34f53f5f7,1,2,1,0.0592225,1539335451,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
e791163422d937339dc65432b40edf973e05d0dee44a7d6675d0d18b40e2f29c,1,2,1,0.05922221,1539186139,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
ddda02820a60d4ffe55d08a6547d7363fe45d8f99d998d80c788233a86648193,1,2,1,0.05922247,1539117006,Vote,e9b66bf4767c9e01389742a269f8c56c131c4e3abef060baa65baf51996289ef
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,18,1,0.05922242,1538909054,Regular,afb7cc16d73e643351674a9cb341ad9520a0458b32b168965b6808f9164c641a
afb7cc16d73e643351674a9cb341ad9520a0458b32b168965b6808f9164c641a,1,2,1,0.05922242,1538746081,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf,-1,64,1,0.05864299,1538641988,Regular,fcf0d511f2b327433098d2ccda0e0102cb54c2626a61aba76b30df901af469d8
fcf0d511f2b327433098d2ccda0e0102cb54c2626a61aba76b30df901af469d8,1,2,1,0.05864299,1538443176,Vote,9398c29e50773d7523ea443e89f81d68bf75131fdd421f65fe87b4fe1981e6bf
31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7,-1,70,1,0.05922248,1538415462,Regular,40159c94169e2e6e28218ef523ebf4745379073df64f562e2473c16d1da11f56
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,71,1,0.05980753,1538415462,Regular,e703d7fc1be3d26376a08f4d067fc0b7c5ea05737114500c37532d37fe58e7ef
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,4,1,0.05922242,1538127155,Regular,450a67bdb2ad072f657e62902f8fda80d212edb41c206904315133a7a9c53e04
e703d7fc1be3d26376a08f4d067fc0b7c5ea05737114500c37532d37fe58e7ef,1,2,1,0.05980753,1538096340,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
40159c94169e2e6e28218ef523ebf4745379073df64f562e2473c16d1da11f56,1,2,1,0.05922248,1538089957,Vote,31912cbc7f361e03ea683563af9dc6f690fd64c98291221eb2e70e217edca5b7
450a67bdb2ad072f657e62902f8fda80d212edb41c206904315133a7a9c53e04,1,2,1,0.05922242,1538013500,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,38,1,0.05981513,1537875071,Regular,0afcf4abbcf4eeb7abed0ce1939a813cd2079ab575420f0fe3d5a51b3297bc36
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,62,1,0.05981489,1537630244,Regular,6535470b10785fd4f0ebde28b937135cb3994ec94d572214ba03b1b0d12f4d5e
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,56,1,0.05981491,1537630244,Regular,c65ae3279b57ed5d5cf4785248b686fd2437ac4188d0f256ae4dc4fc8a65ae56
0afcf4abbcf4eeb7abed0ce1939a813cd2079ab575420f0fe3d5a51b3297bc36,1,2,1,0.05981513,1537561256,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,37,1,0.05981513,1537385520,Regular,339d89088458fb5547d23d95b92ec9ced2cfe74faef56caf686032eb2f885cb7
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,66,1,0.05922955,1537385520,Regular,d753503c2a13c7547ad01d8f55961ae980bb914e4dfc313360cd150e988ac8e2
6535470b10785fd4f0ebde28b937135cb3994ec94d572214ba03b1b0d12f4d5e,1,2,1,0.05981489,1537331357,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
c65ae3279b57ed5d5cf4785248b686fd2437ac4188d0f256ae4dc4fc8a65ae56,1,2,1,0.05981491,1537329820,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
339d89088458fb5547d23d95b92ec9ced2cfe74faef56caf686032eb2f885cb7,1,2,1,0.05981513,1537167413,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,83,1,0.05981491,1537133701,Regular,b2995e3885282e5e9dec86a11ad44a024bf66239c12d180a6289713dfcb94cfe
d753503c2a13c7547ad01d8f55961ae980bb914e4dfc313360cd150e988ac8e2,1,2,1,0.05922955,1537119512,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
b2995e3885282e5e9dec86a11ad44a024bf66239c12d180a6289713dfcb94cfe,1,2,1,0.05981491,1536927642,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,39,1,0.05922904,1536611616,Regular,3994901ef7eaca51016214c08954b2848a42e076920b0e9bb090e2537337a7c4
3994901ef7eaca51016214c08954b2848a42e076920b0e9bb090e2537337a7c4,1,2,1,0.05922904,1536431558,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,55,1,0.05922984,1536348957,Regular,3cd0f3845ef9ec09e8df998f6d8b09d8ab88a64c390618829d46de130888e468
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,36,1,0.05981497,1536348957,Regular,be6bd20821dcb5425530ed393a795cf31de1c76f9a7f5c40b51bde3d97bba749
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,50,1,0.05981495,1536348957,Regular,afe4f196f92e166dd0d2d9360981ba011444786995c8f513abdb03b399daa95a
3cd0f3845ef9ec09e8df998f6d8b09d8ab88a64c390618829d46de130888e468,1,2,1,0.05922984,1536207778,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
afe4f196f92e166dd0d2d9360981ba011444786995c8f513abdb03b399daa95a,1,2,1,0.05981495,1536142361,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
be6bd20821dcb5425530ed393a795cf31de1c76f9a7f5c40b51bde3d97bba749,1,2,1,0.05981497,1536020722,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,50,1,0.05982261,1535802161,Regular,da128c2741a901a6f000a2df981e621538fd84cb62c044479d43b3007cc9a7c9
da128c2741a901a6f000a2df981e621538fd84cb62c044479d43b3007cc9a7c9,1,2,1,0.05982261,1535669051,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,14,1,0.06041291,1535520841,Regular,746c884e58b9547929ffafa3a11fffa010963b8fb0ecacfba1d7b11f9000b314
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,80,1,0.05982243,1535520841,Regular,50a7d46d5b05f0e55586a6275462901b8430d6a74e74293423e4562ec5f40164
746c884e58b9547929ffafa3a11fffa010963b8fb0ecacfba1d7b11f9000b314,1,2,1,0.06041291,1535403881,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,66,1,0.05982225,1535243655,Regular,f5d5e32eb9e1b6559801e27e8beffeb6ce7b89c8aee272ba299f601bf9c97557
50a7d46d5b05f0e55586a6275462901b8430d6a74e74293423e4562ec5f40164,1,2,1,0.05982243,1535168685,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
f5d5e32eb9e1b6559801e27e8beffeb6ce7b89c8aee272ba299f601bf9c97557,1,2,1,0.05982225,1534907118,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
