tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be682afb2b81d9a734fa7a831b52170ac7e52db5b7716e0d36d028e38d5a955,1,403,1,0.00183038,1517470436,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,363,1,0.01425677,1517438149,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,114,1,0.00789804,1517037478,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,969,1,0.02620636,1516829488,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,389,1,0.0143906,1516395507,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,263,1,0.018893,1516221413,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,88,1,0.01457006,1515961286,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,182,1,0.01244435,1515797610,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,566,1,0.02226121,1515623884,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,323,1,0.01542073,1515352007,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,271,1,0.01456174,1515188548,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,899,1,0.02802285,1515014771,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,596,1,0.02258455,1514743767,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,228,1,0.01458623,1514406457,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,20,1,0.01137775,1513978128,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,90,1,0.02075951,1513804636,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,412,1,0.03084761,1513489632,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,477,1,0.0207993,1512934638,Regular,ce7d51b4883c948d9ddd5ed996aad0bae677b3890f42f7aaae3f030dadfeba67
