tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9,-1,41,1,0.34420417,1496837787,Regular,fbee8618630f6c7dac961126ae133529df58c937f289a1900718f5f95cb0e18d
fbee8618630f6c7dac961126ae133529df58c937f289a1900718f5f95cb0e18d,1,0,1,0.34420417,1496836914,Regular,2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9
7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89,-1,18,1,0.82603732,1496517744,Regular,5ac5f30aef7998fd5951b2172372b4192a5903284a21f928935d5cfb627f4bc2
5ac5f30aef7998fd5951b2172372b4192a5903284a21f928935d5cfb627f4bc2,1,3,1,0.82603732,1496516061,Regular,7b759a6512f0c02581b1b1038249899a882d4074186f404f93e342efe88c8b89
3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7,-1,17,1,0.97764645,1496435367,Regular,d2e944f3e3b4ae8d35c0938d29c340e04c6046bf2eebbe1dcee132cb263cab17
d2e944f3e3b4ae8d35c0938d29c340e04c6046bf2eebbe1dcee132cb263cab17,1,1,1,0.97764645,1495952994,Regular,3c89eafda12c685eba1c5d6c2ad123bf7ff0929033635443a9337e1b9fa702f7
42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395,-1,36,1,0.74464742,1493413542,Regular,af1ab780a712e5c9a21100813fa7f9c49a70a3c2085ec83d6290b1d87da7aeda
af1ab780a712e5c9a21100813fa7f9c49a70a3c2085ec83d6290b1d87da7aeda,1,1,1,0.74464742,1493313893,Regular,42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395
fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac,-1,10,1,0.93134891,1492615627,Regular,a397827ea834411269308b92fc7b11f8f5f5afb4847b981df462b2df3d09cd53
a397827ea834411269308b92fc7b11f8f5f5afb4847b981df462b2df3d09cd53,1,0,1,0.93134891,1492538971,Regular,fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac
32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0,-1,23,1,0.61550148,1491756489,Regular,09768a3605a7a094855b6d9a06297758c0be4983051271316978fda44e64cc7d
09768a3605a7a094855b6d9a06297758c0be4983051271316978fda44e64cc7d,1,1,1,0.61550148,1491661913,Regular,32f8b851b5fd9dcbfe0953c0115bfeeb39779257ad20cc49b2defd7d39d255a0
c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6,-1,12,1,0.56600804,1491166962,Regular,dc0664a03d337cda5a36a7e68e65a515982fa3ecb949e25c3015c46324066894
dc0664a03d337cda5a36a7e68e65a515982fa3ecb949e25c3015c46324066894,1,0,1,0.56600804,1491149316,Regular,c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,18,1,0.10457634,1490531213,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,209,1,0.10457634,1490528897,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,10,1,0.10465002,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,37,1,0.10465002,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f,-1,5,1,0.1107655,1490279828,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,120,1,0.1107655,1490279051,Regular,c5ccd3a5fbe2f457ab03e9fc14ea404cc4170520611d1d3fb59c883ea5fcb85f
fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b,-1,20,1,0.10143786,1490246888,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,160,1,0.10143786,1490214175,Regular,fdee2815d3039e6a3149844b442f785546bb40c9eb0546014c96cf9ce1018a0b
c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041,-1,6,1,0.10056355,1490129208,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f,1,13,1,0.10056355,1490127461,Regular,c3cbfedf30a4692cef7121feaba36202c665426ba2054b1513a1116e0e754041
10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47,-1,5,1,0.10297743,1490063171,Regular,e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8
e48eb2bdbdb5c4c0a086b2cf6544e73b7516edfc72d070e85aa85db0c7a813b8,1,26,1,0.10297743,1490062096,Regular,10b4b498d8308b68167c109e72d554fd65173b1e3350bbc3cc552d2d11522d47
2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78,-1,25,1,0.12382271,1490008625,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,35,1,0.12382271,1490008031,Regular,2f80ff8a3c0c69bf7a6432a59ff69726e0ab413fe7c78f817304a5a87489ed78
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,27,1,0.04872969,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,183,1,0.04872969,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,16,1,0.09304457,1489952214,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,27,1,0.09304457,1489947123,Regular,207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,18,1,0.10724502,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,5,1,0.10724502,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979,-1,15,1,0.12133397,1489755666,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,86,1,0.12133397,1489752521,Regular,2f6651b91eff48521d5a6af2ebec5d641bc6f8e17740fd27478a8c72f84af979
dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8,-1,20,1,0.10940208,1489644181,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,194,1,0.10940208,1489643220,Regular,dbd83bc058945a94a34c384c7522bddf472029eaa8514c438981b6c81a3a09a8
a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1,-1,25,1,0.11899718,1489603176,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,107,1,0.11899718,1489599954,Regular,a67b82ad5824d44d3f8596089c77a84ad6ee961288826168f621aea069ce1ae1
7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66,-1,0,1,0.10094604,1489535903,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,169,1,0.10094604,1489534849,Regular,7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,6,1,0.10395171,1489462789,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,39,1,0.10395171,1489458412,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,54,1,0.14305275,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,271,1,0.14305275,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1,-1,20,1,0.11420549,1489273481,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,65,1,0.11420549,1489272538,Regular,bbae62901875d490c6566b24dd151b92f3e3f4a8886cd1ab7627b5e2472f09c1
585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28,-1,8,1,0.10759386,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,13,1,0.10759386,1489196631,Regular,585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,5,1,0.10502414,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,111,1,0.10502414,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,13,1,0.10944165,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,63,1,0.10944165,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54,-1,25,1,0.11564016,1488948300,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,66,1,0.11564016,1488946398,Regular,7a4e34e08f5665773cd16bb433021f8d96aec8530ed68c087e8ea926e74d1e54
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,12,1,0.13084072,1488862112,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,63,1,0.13084072,1488859455,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,11,1,0.03146406,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,211,1,0.03146406,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3,-1,15,1,0.03803902,1488747638,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,57,1,0.03803902,1488740222,Regular,07e224cad309194228e8cd04ab4ad4b37b895b8e506be32c49cc6fc8b012ebb3
5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1,-1,15,1,0.10597706,1488712002,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,11,1,0.10597706,1488707837,Regular,5bfd5442b199aba07d914d3534501e9e297b936bff14f02ff90a343a2d6f22d1
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,14,1,0.10654898,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,56,1,0.10654898,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31,-1,19,1,0.10998607,1488506138,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,121,1,0.10998607,1488501089,Regular,6f3a24eec3ce37779c9b51662daeca64195b8c74f386895a8ad93ba40bf61d31
b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2,-1,6,1,0.1044113,1488366334,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,109,1,0.1044113,1488360091,Regular,b0093d34348428c34719daec4d9272429b9fb1cd5708bedd640f143f871fdfa2
ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a,-1,7,1,0.1087644,1488278333,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,10,1,0.1087644,1488272528,Regular,ce7f5e196f29dcf7581344c1e626f453435a424bd6cadc38c1d06f53d46bfc5a
d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea,-1,6,1,0.10413889,1488206428,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,86,1,0.10413889,1488195905,Regular,d8edc68942acec84a7ee80e4e3eb8973a099af5f242ab9a9fa1b28ee946ca6ea
b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6,-1,10,1,0.02948065,1488151600,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,64,1,0.02948065,1488141414,Regular,b835e7bc47191b7d51ec962c72e7d6af5e61ffd68b03f86009d48027a2021ba6
451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390,-1,11,1,0.10533855,1488116937,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,9,1,0.10533855,1488109140,Regular,451888ca498de7ac4b745b545fed814fd8baad4076251174c422a7ac88997390
d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5,-1,13,1,0.10682869,1488051203,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,98,1,0.10682869,1488044368,Regular,d3998b8fb37e9ae327841e48c70e5e7f895d4a21b1ffcfa105086fe42b1f7db5
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,12,1,0.10693212,1487988861,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,59,1,0.10693212,1487978585,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,18,1,0.11004279,1487918802,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,51,1,0.11004279,1487913829,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,21,1,0.10322998,1487870454,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,19,1,0.10322998,1487858927,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a,-1,2,1,0.10447358,1487810210,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,35,1,0.10447358,1487805116,Regular,5729c47cb2f300cd47388ffb08327200e2cb528b4b318cc754b2c38d4a1ec16a
33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40,-1,1,1,0.1015607,1487720506,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,95,1,0.1015607,1487717023,Regular,33e091734c8705567ec9d49bf8fee16bb1fe4545173cdf65b933dd0b3d12af40
